Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18450,JACM-PL18450,Specimen,,29:53.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Sagina,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759560,http://data.gbif.org/ws/rest/occurrence/get?key=393759560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27770,JACM-PL27770,Specimen,,29:53.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Sagina,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759692,http://data.gbif.org/ws/rest/occurrence/get?key=393759692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14445,Specimen,,16:26.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188246717,http://data.gbif.org/ws/rest/occurrence/get?key=188246717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14444,Specimen,,16:26.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246715,http://data.gbif.org/ws/rest/occurrence/get?key=188246715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14425,Specimen,,16:28.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334558,http://data.gbif.org/ws/rest/occurrence/get?key=295334558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22474,Specimen,,44:00.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228058,http://data.gbif.org/ws/rest/occurrence/get?key=351228058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14446,Specimen,,16:26.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Terayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246719,http://data.gbif.org/ws/rest/occurrence/get?key=188246719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035856,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433488,http://data.gbif.org/ws/rest/occurrence/get?key=234433488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035842,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234433474,http://data.gbif.org/ws/rest/occurrence/get?key=234433474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035865,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234433497,http://data.gbif.org/ws/rest/occurrence/get?key=234433497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035824,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433456,http://data.gbif.org/ws/rest/occurrence/get?key=234433456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035888,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433520,http://data.gbif.org/ws/rest/occurrence/get?key=234433520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035852,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Odawara,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234433484,http://data.gbif.org/ws/rest/occurrence/get?key=234433484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035917,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433548,http://data.gbif.org/ws/rest/occurrence/get?key=234433548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101089,Specimen,,30:30.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295938308,http://data.gbif.org/ws/rest/occurrence/get?key=295938308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035921,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433552,http://data.gbif.org/ws/rest/occurrence/get?key=234433552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035867,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234433499,http://data.gbif.org/ws/rest/occurrence/get?key=234433499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035839,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234433471,http://data.gbif.org/ws/rest/occurrence/get?key=234433471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035904,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234433535,http://data.gbif.org/ws/rest/occurrence/get?key=234433535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035908,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433539,http://data.gbif.org/ws/rest/occurrence/get?key=234433539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035854,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433486,http://data.gbif.org/ws/rest/occurrence/get?key=234433486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035881,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234433513,http://data.gbif.org/ws/rest/occurrence/get?key=234433513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035843,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234433475,http://data.gbif.org/ws/rest/occurrence/get?key=234433475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104666,Specimen,,30:30.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295938239,http://data.gbif.org/ws/rest/occurrence/get?key=295938239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035830,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433462,http://data.gbif.org/ws/rest/occurrence/get?key=234433462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035894,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kaminohara,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234433526,http://data.gbif.org/ws/rest/occurrence/get?key=234433526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035919,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234433550,http://data.gbif.org/ws/rest/occurrence/get?key=234433550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035826,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433458,http://data.gbif.org/ws/rest/occurrence/get?key=234433458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035890,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234433522,http://data.gbif.org/ws/rest/occurrence/get?key=234433522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035906,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433537,http://data.gbif.org/ws/rest/occurrence/get?key=234433537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035915,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433546,http://data.gbif.org/ws/rest/occurrence/get?key=234433546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035912,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433543,http://data.gbif.org/ws/rest/occurrence/get?key=234433543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035860,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234433492,http://data.gbif.org/ws/rest/occurrence/get?key=234433492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035828,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433460,http://data.gbif.org/ws/rest/occurrence/get?key=234433460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035892,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234433524,http://data.gbif.org/ws/rest/occurrence/get?key=234433524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035834,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433466,http://data.gbif.org/ws/rest/occurrence/get?key=234433466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035899,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Imajukuhigashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433530,http://data.gbif.org/ws/rest/occurrence/get?key=234433530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035916,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234433547,http://data.gbif.org/ws/rest/occurrence/get?key=234433547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035877,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234433509,http://data.gbif.org/ws/rest/occurrence/get?key=234433509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102467,Specimen,,30:30.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938217,http://data.gbif.org/ws/rest/occurrence/get?key=295938217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035838,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234433470,http://data.gbif.org/ws/rest/occurrence/get?key=234433470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035903,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Minaminakadoori,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433534,http://data.gbif.org/ws/rest/occurrence/get?key=234433534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035879,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234433511,http://data.gbif.org/ws/rest/occurrence/get?key=234433511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035885,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234433517,http://data.gbif.org/ws/rest/occurrence/get?key=234433517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035851,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433483,http://data.gbif.org/ws/rest/occurrence/get?key=234433483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035871,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234433503,http://data.gbif.org/ws/rest/occurrence/get?key=234433503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035858,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433490,http://data.gbif.org/ws/rest/occurrence/get?key=234433490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035922,Specimen,,30:29.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433553,http://data.gbif.org/ws/rest/occurrence/get?key=234433553
