Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27746,Specimen,,42:26.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,,,BIGNONIACEAE,Catalpa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/351215484,http://data.gbif.org/ws/rest/occurrence/get?key=351215484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71279,Specimen,,14:49.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328612,http://data.gbif.org/ws/rest/occurrence/get?key=295328612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83313,Specimen,,14:50.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726665,http://data.gbif.org/ws/rest/occurrence/get?key=385726665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5186,Specimen,,14:46.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,BIGNONIACEAE,Catalpa,Japan,Japan,Nakashinden,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2708,139.169,,45319,21,,,,,,,http://data.gbif.org/occurrences/188232715,http://data.gbif.org/ws/rest/occurrence/get?key=188232715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38237,Specimen,,42:27.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,,,BIGNONIACEAE,Catalpa,Japan,Japan,"Miyahara, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387668627,http://data.gbif.org/ws/rest/occurrence/get?key=387668627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37221,Specimen,,42:27.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,,,BIGNONIACEAE,Catalpa,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387668579,http://data.gbif.org/ws/rest/occurrence/get?key=387668579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71278,Specimen,,14:49.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328611,http://data.gbif.org/ws/rest/occurrence/get?key=295328611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022635,Specimen,,23:51.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,BIGNONIACEAE,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413171,http://data.gbif.org/ws/rest/occurrence/get?key=234413171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022633,Specimen,,23:51.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,BIGNONIACEAE,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413169,http://data.gbif.org/ws/rest/occurrence/get?key=234413169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022634,Specimen,,23:51.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,BIGNONIACEAE,Catalpa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234413170,http://data.gbif.org/ws/rest/occurrence/get?key=234413170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022636,Specimen,,23:51.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,BIGNONIACEAE,Catalpa,Japan,Japan,Kanbechou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413172,http://data.gbif.org/ws/rest/occurrence/get?key=234413172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41571,Specimen,,39:39.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,Nishikigi Furukawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210657,http://data.gbif.org/ws/rest/occurrence/get?key=296210657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41574,Specimen,,39:38.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,Nishikigi Kanda,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210637,http://data.gbif.org/ws/rest/occurrence/get?key=296210637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41573,Specimen,,39:39.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,Nishikigi Furukawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210654,http://data.gbif.org/ws/rest/occurrence/get?key=296210654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41572,Specimen,,39:39.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,Nishikigi Furukawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210670,http://data.gbif.org/ws/rest/occurrence/get?key=296210670

