Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17622,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229741,http://data.gbif.org/ws/rest/occurrence/get?key=351229741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1516,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248289,http://data.gbif.org/ws/rest/occurrence/get?key=188248289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14683,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229609,http://data.gbif.org/ws/rest/occurrence/get?key=351229609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1518,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Nadesikohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248291,http://data.gbif.org/ws/rest/occurrence/get?key=188248291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1522,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248295,http://data.gbif.org/ws/rest/occurrence/get?key=188248295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82455,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740577,http://data.gbif.org/ws/rest/occurrence/get?key=385740577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16075,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229671,http://data.gbif.org/ws/rest/occurrence/get?key=351229671
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8771,JACM-PL8771,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043476,http://data.gbif.org/ws/rest/occurrence/get?key=238043476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19265,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229794,http://data.gbif.org/ws/rest/occurrence/get?key=351229794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1514,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Tsujido-motomachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248287,http://data.gbif.org/ws/rest/occurrence/get?key=188248287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2370,JACM-PL2370,Specimen,,29:59.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043156,http://data.gbif.org/ws/rest/occurrence/get?key=238043156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22537,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Fujimi, Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229917,http://data.gbif.org/ws/rest/occurrence/get?key=351229917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23632,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"4 Chome, Aioi, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229952,http://data.gbif.org/ws/rest/occurrence/get?key=351229952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18582,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351229768,http://data.gbif.org/ws/rest/occurrence/get?key=351229768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14685,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229611,http://data.gbif.org/ws/rest/occurrence/get?key=351229611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20430,JACM-PL20430,Specimen,,30:01.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043792,http://data.gbif.org/ws/rest/occurrence/get?key=238043792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37292,Specimen,,16:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335320,http://data.gbif.org/ws/rest/occurrence/get?key=295335320
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20457,JACM-PL20457,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760483,http://data.gbif.org/ws/rest/occurrence/get?key=393760483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76998,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740454,http://data.gbif.org/ws/rest/occurrence/get?key=385740454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1526,Specimen,,16:36.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513209,http://data.gbif.org/ws/rest/occurrence/get?key=234513209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1520,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248293,http://data.gbif.org/ws/rest/occurrence/get?key=188248293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1527,Specimen,,16:36.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513210,http://data.gbif.org/ws/rest/occurrence/get?key=234513210
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11223,JACM-PL11223,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043595,http://data.gbif.org/ws/rest/occurrence/get?key=238043595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71140,Specimen,,16:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335356,http://data.gbif.org/ws/rest/occurrence/get?key=295335356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71137,Specimen,,16:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335354,http://data.gbif.org/ws/rest/occurrence/get?key=295335354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1517,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Higashitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248290,http://data.gbif.org/ws/rest/occurrence/get?key=188248290
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20451,JACM-PL20451,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760480,http://data.gbif.org/ws/rest/occurrence/get?key=393760480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71141,Specimen,,16:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335357,http://data.gbif.org/ws/rest/occurrence/get?key=295335357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25138,JACM-PL25138,Specimen,,30:01.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043863,http://data.gbif.org/ws/rest/occurrence/get?key=238043863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1524,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Kozakuracho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248297,http://data.gbif.org/ws/rest/occurrence/get?key=188248297
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36575,Specimen,,44:07.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387685330,http://data.gbif.org/ws/rest/occurrence/get?key=387685330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14684,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229610,http://data.gbif.org/ws/rest/occurrence/get?key=351229610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82943,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740587,http://data.gbif.org/ws/rest/occurrence/get?key=385740587
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20306,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229834,http://data.gbif.org/ws/rest/occurrence/get?key=351229834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15092,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229627,http://data.gbif.org/ws/rest/occurrence/get?key=351229627
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8269,JACM-PL8269,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043453,http://data.gbif.org/ws/rest/occurrence/get?key=238043453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20455,JACM-PL20455,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760482,http://data.gbif.org/ws/rest/occurrence/get?key=393760482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11152,Specimen,,44:03.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229414,http://data.gbif.org/ws/rest/occurrence/get?key=351229414
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8848,JACM-PL8848,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043482,http://data.gbif.org/ws/rest/occurrence/get?key=238043482
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1529,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248299,http://data.gbif.org/ws/rest/occurrence/get?key=188248299
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1512,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248285,http://data.gbif.org/ws/rest/occurrence/get?key=188248285
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10043,JACM-PL10043,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043533,http://data.gbif.org/ws/rest/occurrence/get?key=238043533
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10044,JACM-PL10044,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043534,http://data.gbif.org/ws/rest/occurrence/get?key=238043534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82181,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740571,http://data.gbif.org/ws/rest/occurrence/get?key=385740571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2451,Specimen,,44:03.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229361,http://data.gbif.org/ws/rest/occurrence/get?key=351229361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18584,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351229770,http://data.gbif.org/ws/rest/occurrence/get?key=351229770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15913,Specimen,,44:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229667,http://data.gbif.org/ws/rest/occurrence/get?key=351229667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8127,JACM-PL8127,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760379,http://data.gbif.org/ws/rest/occurrence/get?key=393760379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20429,JACM-PL20429,Specimen,,30:01.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043791,http://data.gbif.org/ws/rest/occurrence/get?key=238043791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18583,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351229769,http://data.gbif.org/ws/rest/occurrence/get?key=351229769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77423,Specimen,,16:39.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740481,http://data.gbif.org/ws/rest/occurrence/get?key=385740481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22886,JACM-PL22886,Specimen,,30:01.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043823,http://data.gbif.org/ws/rest/occurrence/get?key=238043823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20460,JACM-PL20460,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760488,http://data.gbif.org/ws/rest/occurrence/get?key=393760488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1519,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Nishiodake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248292,http://data.gbif.org/ws/rest/occurrence/get?key=188248292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25835,JACM-PL25835,Specimen,,30:02.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760590,http://data.gbif.org/ws/rest/occurrence/get?key=393760590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11841,JACM-PL11841,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043617,http://data.gbif.org/ws/rest/occurrence/get?key=238043617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2452,Specimen,,44:03.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229362,http://data.gbif.org/ws/rest/occurrence/get?key=351229362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2450,Specimen,,44:03.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229360,http://data.gbif.org/ws/rest/occurrence/get?key=351229360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1525,Specimen,,16:36.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513208,http://data.gbif.org/ws/rest/occurrence/get?key=234513208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1521,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188248294,http://data.gbif.org/ws/rest/occurrence/get?key=188248294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18581,Specimen,,44:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351229767,http://data.gbif.org/ws/rest/occurrence/get?key=351229767
