Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058378,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866180,http://data.gbif.org/ws/rest/occurrence/get?key=388866180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060328,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866183,http://data.gbif.org/ws/rest/occurrence/get?key=388866183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151906,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388866443,http://data.gbif.org/ws/rest/occurrence/get?key=388866443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058249,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Kimitsu-gun,, Kimitsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866176,http://data.gbif.org/ws/rest/occurrence/get?key=388866176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194124,Specimen,,30:57.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866516,http://data.gbif.org/ws/rest/occurrence/get?key=388866516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138391,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866422,http://data.gbif.org/ws/rest/occurrence/get?key=388866422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49558,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945845,http://data.gbif.org/ws/rest/occurrence/get?key=387945845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31709,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945660,http://data.gbif.org/ws/rest/occurrence/get?key=387945660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49560,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945849,http://data.gbif.org/ws/rest/occurrence/get?key=387945849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49556,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945843,http://data.gbif.org/ws/rest/occurrence/get?key=387945843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49555,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945841,http://data.gbif.org/ws/rest/occurrence/get?key=387945841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33687,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945688,http://data.gbif.org/ws/rest/occurrence/get?key=387945688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49559,Specimen,,42:15.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scleria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945847,http://data.gbif.org/ws/rest/occurrence/get?key=387945847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6052,Specimen,,24:11.0,,,Scleria parvula Steudel,Steudel,Scleria parvula Steudel,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169311,http://data.gbif.org/ws/rest/occurrence/get?key=295169311

