Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61026,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151399,http://data.gbif.org/ws/rest/occurrence/get?key=43151399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55752,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279487,http://data.gbif.org/ws/rest/occurrence/get?key=204279487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61027,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151403,http://data.gbif.org/ws/rest/occurrence/get?key=43151403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158784,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279871,http://data.gbif.org/ws/rest/occurrence/get?key=204279871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107344,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774437,http://data.gbif.org/ws/rest/occurrence/get?key=395774437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84405,Specimen,,15:54.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774390,http://data.gbif.org/ws/rest/occurrence/get?key=395774390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145838,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774512,http://data.gbif.org/ws/rest/occurrence/get?key=395774512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3721,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841615,http://data.gbif.org/ws/rest/occurrence/get?key=148841615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36907,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841403,http://data.gbif.org/ws/rest/occurrence/get?key=148841403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61028,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151437,http://data.gbif.org/ws/rest/occurrence/get?key=43151437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158788,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Yoneda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842025,http://data.gbif.org/ws/rest/occurrence/get?key=148842025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110554,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774440,http://data.gbif.org/ws/rest/occurrence/get?key=395774440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89647,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774403,http://data.gbif.org/ws/rest/occurrence/get?key=395774403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125667,Specimen,,15:54.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279943,http://data.gbif.org/ws/rest/occurrence/get?key=204279943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145803,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279457,http://data.gbif.org/ws/rest/occurrence/get?key=204279457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61025,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151410,http://data.gbif.org/ws/rest/occurrence/get?key=43151410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43293,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151420,http://data.gbif.org/ws/rest/occurrence/get?key=43151420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146019,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279588,http://data.gbif.org/ws/rest/occurrence/get?key=204279588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50394,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279614,http://data.gbif.org/ws/rest/occurrence/get?key=204279614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42720,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151412,http://data.gbif.org/ws/rest/occurrence/get?key=43151412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43292,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151426,http://data.gbif.org/ws/rest/occurrence/get?key=43151426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61222,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279567,http://data.gbif.org/ws/rest/occurrence/get?key=204279567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46150,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841455,http://data.gbif.org/ws/rest/occurrence/get?key=148841455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37161,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279844,http://data.gbif.org/ws/rest/occurrence/get?key=204279844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123523,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774461,http://data.gbif.org/ws/rest/occurrence/get?key=395774461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155565,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279761,http://data.gbif.org/ws/rest/occurrence/get?key=204279761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43294,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151422,http://data.gbif.org/ws/rest/occurrence/get?key=43151422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109288,Specimen,,15:54.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279878,http://data.gbif.org/ws/rest/occurrence/get?key=204279878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47043,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841471,http://data.gbif.org/ws/rest/occurrence/get?key=148841471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42719,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151416,http://data.gbif.org/ws/rest/occurrence/get?key=43151416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78085,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279848,http://data.gbif.org/ws/rest/occurrence/get?key=204279848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43295,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151430,http://data.gbif.org/ws/rest/occurrence/get?key=43151430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110971,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841559,http://data.gbif.org/ws/rest/occurrence/get?key=148841559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120791,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279445,http://data.gbif.org/ws/rest/occurrence/get?key=204279445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89730,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841535,http://data.gbif.org/ws/rest/occurrence/get?key=148841535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79505,Specimen,,20:37.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144484,http://data.gbif.org/ws/rest/occurrence/get?key=295144484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77090,Specimen,,20:37.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144473,http://data.gbif.org/ws/rest/occurrence/get?key=295144473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13827,Specimen,,20:35.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144022,http://data.gbif.org/ws/rest/occurrence/get?key=295144022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47714,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144284,http://data.gbif.org/ws/rest/occurrence/get?key=295144284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68341,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144399,http://data.gbif.org/ws/rest/occurrence/get?key=295144399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50746,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144298,http://data.gbif.org/ws/rest/occurrence/get?key=295144298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77091,Specimen,,20:37.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144474,http://data.gbif.org/ws/rest/occurrence/get?key=295144474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68340,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144398,http://data.gbif.org/ws/rest/occurrence/get?key=295144398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26619,Specimen,,20:35.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144113,http://data.gbif.org/ws/rest/occurrence/get?key=295144113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9278,Specimen,,20:35.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143993,http://data.gbif.org/ws/rest/occurrence/get?key=295143993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50747,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144299,http://data.gbif.org/ws/rest/occurrence/get?key=295144299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13842,Specimen,,20:35.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144023,http://data.gbif.org/ws/rest/occurrence/get?key=295144023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50748,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144300,http://data.gbif.org/ws/rest/occurrence/get?key=295144300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50749,Specimen,,20:36.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144301,http://data.gbif.org/ws/rest/occurrence/get?key=295144301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79503,Specimen,,20:37.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144482,http://data.gbif.org/ws/rest/occurrence/get?key=295144482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79504,Specimen,,20:37.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144483,http://data.gbif.org/ws/rest/occurrence/get?key=295144483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25644,JACM-PL25644,Specimen,,29:18.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,Angiospermae,,,Scrophulariaceae,Limnophila,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755415,http://data.gbif.org/ws/rest/occurrence/get?key=393755415
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25255,JACM-PL25255,Specimen,,29:18.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,Angiospermae,,,Scrophulariaceae,Limnophila,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755397,http://data.gbif.org/ws/rest/occurrence/get?key=393755397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25149,JACM-PL25149,Specimen,,29:18.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,Angiospermae,,,Scrophulariaceae,Limnophila,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755394,http://data.gbif.org/ws/rest/occurrence/get?key=393755394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2283,JACM-PL2283,Specimen,,29:15.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,Angiospermae,,,Scrophulariaceae,Limnophila,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036810,http://data.gbif.org/ws/rest/occurrence/get?key=238036810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2282,JACM-PL2282,Specimen,,29:15.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,Angiospermae,,,Scrophulariaceae,Limnophila,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036809,http://data.gbif.org/ws/rest/occurrence/get?key=238036809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23989,Specimen,,53:07.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Shiki-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103209,http://data.gbif.org/ws/rest/occurrence/get?key=393103209
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1696,Specimen,,37:42.0,,,Limnophila sessiliflora Blume,Blume,Limnophila sessiliflora Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183384,http://data.gbif.org/ws/rest/occurrence/get?key=380183384
