Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71273,Specimen,,15:10.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330171,http://data.gbif.org/ws/rest/occurrence/get?key=295330171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11589,Specimen,,42:47.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217586,http://data.gbif.org/ws/rest/occurrence/get?key=351217586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75665,Specimen,,15:11.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729331,http://data.gbif.org/ws/rest/occurrence/get?key=385729331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1589,Specimen,,15:07.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233598,http://data.gbif.org/ws/rest/occurrence/get?key=188233598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32817,Specimen,,15:10.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330100,http://data.gbif.org/ws/rest/occurrence/get?key=295330100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29492,Specimen,,42:49.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351218356,http://data.gbif.org/ws/rest/occurrence/get?key=351218356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28870,Specimen,,42:49.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,"Chigara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351218331,http://data.gbif.org/ws/rest/occurrence/get?key=351218331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12563,Specimen,,42:47.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217620,http://data.gbif.org/ws/rest/occurrence/get?key=351217620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15345,Specimen,,15:10.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329965,http://data.gbif.org/ws/rest/occurrence/get?key=295329965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31302,Specimen,,42:49.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387672343,http://data.gbif.org/ws/rest/occurrence/get?key=387672343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108100,Specimen,,25:23.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/245527482,http://data.gbif.org/ws/rest/occurrence/get?key=245527482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021683,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234419357,http://data.gbif.org/ws/rest/occurrence/get?key=234419357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104465,Specimen,,25:23.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245527463,http://data.gbif.org/ws/rest/occurrence/get?key=245527463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021685,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234419359,http://data.gbif.org/ws/rest/occurrence/get?key=234419359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021693,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419350,http://data.gbif.org/ws/rest/occurrence/get?key=234419350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110400,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820760,http://data.gbif.org/ws/rest/occurrence/get?key=388820760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111227,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820767,http://data.gbif.org/ws/rest/occurrence/get?key=388820767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151214,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388820896,http://data.gbif.org/ws/rest/occurrence/get?key=388820896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114786,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820779,http://data.gbif.org/ws/rest/occurrence/get?key=388820779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021684,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419358,http://data.gbif.org/ws/rest/occurrence/get?key=234419358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021686,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234419360,http://data.gbif.org/ws/rest/occurrence/get?key=234419360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197566,Specimen,,25:26.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388820936,http://data.gbif.org/ws/rest/occurrence/get?key=388820936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021687,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234419361,http://data.gbif.org/ws/rest/occurrence/get?key=234419361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021692,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234419349,http://data.gbif.org/ws/rest/occurrence/get?key=234419349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021695,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234419352,http://data.gbif.org/ws/rest/occurrence/get?key=234419352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129272,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Amami-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388820824,http://data.gbif.org/ws/rest/occurrence/get?key=388820824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114828,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820781,http://data.gbif.org/ws/rest/occurrence/get?key=388820781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021688,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419362,http://data.gbif.org/ws/rest/occurrence/get?key=234419362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021696,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234419353,http://data.gbif.org/ws/rest/occurrence/get?key=234419353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109442,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820742,http://data.gbif.org/ws/rest/occurrence/get?key=388820742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021697,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234419354,http://data.gbif.org/ws/rest/occurrence/get?key=234419354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021682,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Katsuse,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234419356,http://data.gbif.org/ws/rest/occurrence/get?key=234419356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104365,Specimen,,25:23.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527462,http://data.gbif.org/ws/rest/occurrence/get?key=245527462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021690,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234419364,http://data.gbif.org/ws/rest/occurrence/get?key=234419364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103237,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820644,http://data.gbif.org/ws/rest/occurrence/get?key=388820644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021694,Specimen,,25:21.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419351,http://data.gbif.org/ws/rest/occurrence/get?key=234419351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107476,Specimen,,25:23.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527477,http://data.gbif.org/ws/rest/occurrence/get?key=245527477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080446,Specimen,,25:24.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527622,http://data.gbif.org/ws/rest/occurrence/get?key=245527622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117086,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820788,http://data.gbif.org/ws/rest/occurrence/get?key=388820788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152024,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388820900,http://data.gbif.org/ws/rest/occurrence/get?key=388820900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150389,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820887,http://data.gbif.org/ws/rest/occurrence/get?key=388820887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021689,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,Kamikawachi,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234419363,http://data.gbif.org/ws/rest/occurrence/get?key=234419363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021691,Specimen,,25:22.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234419365,http://data.gbif.org/ws/rest/occurrence/get?key=234419365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107479,Specimen,,25:25.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820718,http://data.gbif.org/ws/rest/occurrence/get?key=388820718
