Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012424,Specimen,,23:34.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804201,http://data.gbif.org/ws/rest/occurrence/get?key=388804201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012430,Specimen,,23:34.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804205,http://data.gbif.org/ws/rest/occurrence/get?key=388804205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053535,Specimen,,34:26.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295233065,http://data.gbif.org/ws/rest/occurrence/get?key=295233065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007506,Specimen,,34:24.0,,,Carex nervata Franch. et Sav.,,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.195,138.731,,45678,17,,,,510,,,http://data.gbif.org/occurrences/188201077,http://data.gbif.org/ws/rest/occurrence/get?key=188201077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031396,Specimen,,34:25.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490790,http://data.gbif.org/ws/rest/occurrence/get?key=234490790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012822,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kanbara-ko Reservior,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394053074,http://data.gbif.org/ws/rest/occurrence/get?key=394053074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006930,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394053019,http://data.gbif.org/ws/rest/occurrence/get?key=394053019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037255,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Azumacho-So-o-ri,Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/394053142,http://data.gbif.org/ws/rest/occurrence/get?key=394053142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002277,Specimen,,34:24.0,,,Carex nervata Franch. et Sav.,,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188200924,http://data.gbif.org/ws/rest/occurrence/get?key=188200924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006234,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394053004,http://data.gbif.org/ws/rest/occurrence/get?key=394053004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031416,Specimen,,34:25.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490796,http://data.gbif.org/ws/rest/occurrence/get?key=234490796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004858,Specimen,,34:25.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kamigumi,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3064,138.941,,45678,39,,,,225,225,,http://data.gbif.org/occurrences/234490515,http://data.gbif.org/ws/rest/occurrence/get?key=234490515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012476,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Takamomi,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394053063,http://data.gbif.org/ws/rest/occurrence/get?key=394053063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006902,Specimen,,34:27.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394052757,http://data.gbif.org/ws/rest/occurrence/get?key=394052757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008445,Specimen,,34:28.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394053023,http://data.gbif.org/ws/rest/occurrence/get?key=394053023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056600,Specimen,,34:25.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,110,110,,http://data.gbif.org/occurrences/234490575,http://data.gbif.org/ws/rest/occurrence/get?key=234490575
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13092,Specimen,,51:12.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura (formerly Koseki-mura)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090383,http://data.gbif.org/ws/rest/occurrence/get?key=238090383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4350,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090160,http://data.gbif.org/ws/rest/occurrence/get?key=238090160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60948,Specimen,,51:14.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391288103,http://data.gbif.org/ws/rest/occurrence/get?key=391288103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4347,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Shitokigwa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090157,http://data.gbif.org/ws/rest/occurrence/get?key=238090157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4346,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090156,http://data.gbif.org/ws/rest/occurrence/get?key=238090156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4349,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090159,http://data.gbif.org/ws/rest/occurrence/get?key=238090159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61916,Specimen,,51:15.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391288124,http://data.gbif.org/ws/rest/occurrence/get?key=391288124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4348,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090158,http://data.gbif.org/ws/rest/occurrence/get?key=238090158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9611,Specimen,,51:09.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089774,http://data.gbif.org/ws/rest/occurrence/get?key=238089774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4351,Specimen,,51:11.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, at the top of Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090161,http://data.gbif.org/ws/rest/occurrence/get?key=238090161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11817,Specimen,,51:10.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089869,http://data.gbif.org/ws/rest/occurrence/get?key=238089869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002608,Specimen,,22:07.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127310,http://data.gbif.org/ws/rest/occurrence/get?key=150127310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002614,Specimen,,22:07.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127313,http://data.gbif.org/ws/rest/occurrence/get?key=150127313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002613,Specimen,,22:07.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127312,http://data.gbif.org/ws/rest/occurrence/get?key=150127312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002610,Specimen,,22:07.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127311,http://data.gbif.org/ws/rest/occurrence/get?key=150127311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192750,Specimen,,24:50.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347481,http://data.gbif.org/ws/rest/occurrence/get?key=177347481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126248,Specimen,,24:50.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347480,http://data.gbif.org/ws/rest/occurrence/get?key=177347480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202231,Specimen,,24:50.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177347482,http://data.gbif.org/ws/rest/occurrence/get?key=177347482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1048,Specimen,,03:07.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287505425,http://data.gbif.org/ws/rest/occurrence/get?key=287505425
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161931,Specimen,,03:05.0,,,Carex nervata Franch. et Sav.,,Carex nervata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960128,http://data.gbif.org/ws/rest/occurrence/get?key=143960128
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1048,Specimen,,59:21.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tama,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276022,http://data.gbif.org/ws/rest/occurrence/get?key=354276022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4456,Specimen,,36:59.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tama,Tama-shi,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287492562,http://data.gbif.org/ws/rest/occurrence/get?key=287492562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169382,Specimen,,12:48.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745384,http://data.gbif.org/ws/rest/occurrence/get?key=395745384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165771,Specimen,,12:48.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745356,http://data.gbif.org/ws/rest/occurrence/get?key=395745356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168063,Specimen,,12:48.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745372,http://data.gbif.org/ws/rest/occurrence/get?key=395745372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169512,Specimen,,12:48.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745393,http://data.gbif.org/ws/rest/occurrence/get?key=395745393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167165,Specimen,,17:04.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371357,http://data.gbif.org/ws/rest/occurrence/get?key=204371357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34165,Specimen,,42:22.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Masuhara, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387667661,http://data.gbif.org/ws/rest/occurrence/get?key=387667661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21966,Specimen,,42:20.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215262,http://data.gbif.org/ws/rest/occurrence/get?key=351215262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10389,Specimen,,42:19.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214792,http://data.gbif.org/ws/rest/occurrence/get?key=351214792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34951,Specimen,,42:22.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387667738,http://data.gbif.org/ws/rest/occurrence/get?key=387667738
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10680,Specimen,,42:19.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214818,http://data.gbif.org/ws/rest/occurrence/get?key=351214818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31221,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927247,http://data.gbif.org/ws/rest/occurrence/get?key=387927247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35985,Specimen,,39:36.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mayogatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927588,http://data.gbif.org/ws/rest/occurrence/get?key=387927588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31220,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927246,http://data.gbif.org/ws/rest/occurrence/get?key=387927246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31217,Specimen,,39:35.0,,,Carex nervata Franch. et Sav.,Franch. et Sav.,Carex nervata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927243,http://data.gbif.org/ws/rest/occurrence/get?key=387927243
