Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41282,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836131,http://data.gbif.org/ws/rest/occurrence/get?key=148836131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145787,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273319,http://data.gbif.org/ws/rest/occurrence/get?key=204273319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170493,Specimen,,14:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761392,http://data.gbif.org/ws/rest/occurrence/get?key=395761392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90435,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761184,http://data.gbif.org/ws/rest/occurrence/get?key=395761184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16407,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836071,http://data.gbif.org/ws/rest/occurrence/get?key=148836071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142563,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273317,http://data.gbif.org/ws/rest/occurrence/get?key=204273317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88738,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273769,http://data.gbif.org/ws/rest/occurrence/get?key=204273769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162261,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273639,http://data.gbif.org/ws/rest/occurrence/get?key=204273639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64319,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761115,http://data.gbif.org/ws/rest/occurrence/get?key=395761115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16169,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273334,http://data.gbif.org/ws/rest/occurrence/get?key=204273334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39112,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836268,http://data.gbif.org/ws/rest/occurrence/get?key=148836268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117174,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273607,http://data.gbif.org/ws/rest/occurrence/get?key=204273607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92029,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Tomimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836373,http://data.gbif.org/ws/rest/occurrence/get?key=148836373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38128,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273717,http://data.gbif.org/ws/rest/occurrence/get?key=204273717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142607,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273708,http://data.gbif.org/ws/rest/occurrence/get?key=204273708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118274,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273405,http://data.gbif.org/ws/rest/occurrence/get?key=204273405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89294,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273359,http://data.gbif.org/ws/rest/occurrence/get?key=204273359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153066,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273628,http://data.gbif.org/ws/rest/occurrence/get?key=204273628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39308,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Mt. Tsuchidaryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836272,http://data.gbif.org/ws/rest/occurrence/get?key=148836272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86287,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761158,http://data.gbif.org/ws/rest/occurrence/get?key=395761158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165896,Specimen,,14:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761362,http://data.gbif.org/ws/rest/occurrence/get?key=395761362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87782,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761170,http://data.gbif.org/ws/rest/occurrence/get?key=395761170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170415,Specimen,,14:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761388,http://data.gbif.org/ws/rest/occurrence/get?key=395761388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33469,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836114,http://data.gbif.org/ws/rest/occurrence/get?key=148836114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85511,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273526,http://data.gbif.org/ws/rest/occurrence/get?key=204273526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153535,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273667,http://data.gbif.org/ws/rest/occurrence/get?key=204273667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46713,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836308,http://data.gbif.org/ws/rest/occurrence/get?key=148836308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150090,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273592,http://data.gbif.org/ws/rest/occurrence/get?key=204273592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118684,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273609,http://data.gbif.org/ws/rest/occurrence/get?key=204273609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152051,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378874,http://data.gbif.org/ws/rest/occurrence/get?key=204378874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165736,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204378880,http://data.gbif.org/ws/rest/occurrence/get?key=204378880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244633,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378876,http://data.gbif.org/ws/rest/occurrence/get?key=204378876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101567,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378884,http://data.gbif.org/ws/rest/occurrence/get?key=204378884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72867,Specimen,,19:20.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133785,http://data.gbif.org/ws/rest/occurrence/get?key=295133785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250850,Specimen,,19:16.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378176,http://data.gbif.org/ws/rest/occurrence/get?key=204378176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA686,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133233,http://data.gbif.org/ws/rest/occurrence/get?key=295133233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91338,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378878,http://data.gbif.org/ws/rest/occurrence/get?key=204378878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243999,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5786,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204378875,http://data.gbif.org/ws/rest/occurrence/get?key=204378875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245896,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204378882,http://data.gbif.org/ws/rest/occurrence/get?key=204378882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160579,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378877,http://data.gbif.org/ws/rest/occurrence/get?key=204378877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243963,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204378881,http://data.gbif.org/ws/rest/occurrence/get?key=204378881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250851,Specimen,,19:16.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204378177,http://data.gbif.org/ws/rest/occurrence/get?key=204378177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246923,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378879,http://data.gbif.org/ws/rest/occurrence/get?key=204378879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245576,Specimen,,19:17.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204378883,http://data.gbif.org/ws/rest/occurrence/get?key=204378883
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3361,Specimen,,45:39.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397979,http://data.gbif.org/ws/rest/occurrence/get?key=204397979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13975,JACM-PL13975,Specimen,,28:54.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033633,http://data.gbif.org/ws/rest/occurrence/get?key=238033633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17466,Specimen,,15:13.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188236563,http://data.gbif.org/ws/rest/occurrence/get?key=188236563
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80764,Specimen,,15:15.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729917,http://data.gbif.org/ws/rest/occurrence/get?key=385729917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17456,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330422,http://data.gbif.org/ws/rest/occurrence/get?key=295330422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8760,JACM-PL8760,Specimen,,28:53.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033418,http://data.gbif.org/ws/rest/occurrence/get?key=238033418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17472,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330430,http://data.gbif.org/ws/rest/occurrence/get?key=295330430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17462,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330428,http://data.gbif.org/ws/rest/occurrence/get?key=295330428
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31002,Specimen,,58:24.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059203,http://data.gbif.org/ws/rest/occurrence/get?key=380059203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17460,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330426,http://data.gbif.org/ws/rest/occurrence/get?key=295330426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2095,JACM-PL2095,Specimen,,28:52.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Angiospermae,,,Poaceae,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033136,http://data.gbif.org/ws/rest/occurrence/get?key=238033136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37552,Specimen,,15:14.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330489,http://data.gbif.org/ws/rest/occurrence/get?key=295330489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13055,Specimen,,42:57.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Yokohama-shi Izumi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219575,http://data.gbif.org/ws/rest/occurrence/get?key=351219575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36785,Specimen,,43:00.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,"between Shiroyama and Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387674005,http://data.gbif.org/ws/rest/occurrence/get?key=387674005
