Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166649,Specimen,,11:21.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034420,http://data.gbif.org/ws/rest/occurrence/get?key=624034420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125506,Specimen,,11:19.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259361,http://data.gbif.org/ws/rest/occurrence/get?key=204259361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122881,Specimen,,11:17.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102622,http://data.gbif.org/ws/rest/occurrence/get?key=43102622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122876,Specimen,,11:17.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102638,http://data.gbif.org/ws/rest/occurrence/get?key=43102638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3460,Specimen,,11:18.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259064,http://data.gbif.org/ws/rest/occurrence/get?key=204259064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122874,Specimen,,11:17.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102613,http://data.gbif.org/ws/rest/occurrence/get?key=43102613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125114,Specimen,,11:18.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259104,http://data.gbif.org/ws/rest/occurrence/get?key=204259104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81260,Specimen,,11:18.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259165,http://data.gbif.org/ws/rest/occurrence/get?key=204259165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99192,Specimen,,11:20.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034282,http://data.gbif.org/ws/rest/occurrence/get?key=624034282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63877,Specimen,,11:20.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034225,http://data.gbif.org/ws/rest/occurrence/get?key=624034225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122878,Specimen,,11:17.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102623,http://data.gbif.org/ws/rest/occurrence/get?key=43102623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17208,Specimen,,11:20.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034149,http://data.gbif.org/ws/rest/occurrence/get?key=624034149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62763,Specimen,,11:20.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034219,http://data.gbif.org/ws/rest/occurrence/get?key=624034219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54571,Specimen,,11:20.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034197,http://data.gbif.org/ws/rest/occurrence/get?key=624034197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122873,Specimen,,11:17.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102617,http://data.gbif.org/ws/rest/occurrence/get?key=43102617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29239,Specimen,,41:50.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/351210974,http://data.gbif.org/ws/rest/occurrence/get?key=351210974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37158,Specimen,,41:51.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387660986,http://data.gbif.org/ws/rest/occurrence/get?key=387660986
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24828,Specimen,,41:49.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210778,http://data.gbif.org/ws/rest/occurrence/get?key=351210778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16801,Specimen,,41:48.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210512,http://data.gbif.org/ws/rest/occurrence/get?key=351210512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37159,Specimen,,41:51.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387660987,http://data.gbif.org/ws/rest/occurrence/get?key=387660987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35665,Specimen,,41:51.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,"Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387660900,http://data.gbif.org/ws/rest/occurrence/get?key=387660900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18485,Specimen,,41:48.0,,,Acanthopanax sciadophylloides Franch. et Sav.,Franch. et Sav.,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Spermatophyta,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210558,http://data.gbif.org/ws/rest/occurrence/get?key=351210558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13675,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088655,http://data.gbif.org/ws/rest/occurrence/get?key=393088655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2644,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563232,http://data.gbif.org/ws/rest/occurrence/get?key=353563232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13665,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088645,http://data.gbif.org/ws/rest/occurrence/get?key=393088645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13668,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088648,http://data.gbif.org/ws/rest/occurrence/get?key=393088648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13677,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088657,http://data.gbif.org/ws/rest/occurrence/get?key=393088657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13670,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088650,http://data.gbif.org/ws/rest/occurrence/get?key=393088650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13664,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088644,http://data.gbif.org/ws/rest/occurrence/get?key=393088644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4813,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563548,http://data.gbif.org/ws/rest/occurrence/get?key=353563548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13676,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088656,http://data.gbif.org/ws/rest/occurrence/get?key=393088656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2646,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563234,http://data.gbif.org/ws/rest/occurrence/get?key=353563234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13672,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088652,http://data.gbif.org/ws/rest/occurrence/get?key=393088652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13673,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088653,http://data.gbif.org/ws/rest/occurrence/get?key=393088653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13666,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088646,http://data.gbif.org/ws/rest/occurrence/get?key=393088646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13671,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088651,http://data.gbif.org/ws/rest/occurrence/get?key=393088651
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13669,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088649,http://data.gbif.org/ws/rest/occurrence/get?key=393088649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2641,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563229,http://data.gbif.org/ws/rest/occurrence/get?key=353563229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23601,Specimen,,51:59.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Nasu-gun Nishinasunomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088818,http://data.gbif.org/ws/rest/occurrence/get?key=393088818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2645,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563233,http://data.gbif.org/ws/rest/occurrence/get?key=353563233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2642,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563230,http://data.gbif.org/ws/rest/occurrence/get?key=353563230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13674,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Warabiyama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088654,http://data.gbif.org/ws/rest/occurrence/get?key=393088654
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13667,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088647,http://data.gbif.org/ws/rest/occurrence/get?key=393088647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13663,Specimen,,51:58.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Tsundashi-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088643,http://data.gbif.org/ws/rest/occurrence/get?key=393088643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23602,Specimen,,51:59.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088819,http://data.gbif.org/ws/rest/occurrence/get?key=393088819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2643,Specimen,,51:56.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563231,http://data.gbif.org/ws/rest/occurrence/get?key=353563231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132202,Specimen,,47:25.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Acanthopanax,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052159,http://data.gbif.org/ws/rest/occurrence/get?key=624052159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132196,Specimen,,47:25.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Acanthopanax,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052153,http://data.gbif.org/ws/rest/occurrence/get?key=624052153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34488,Specimen,,47:20.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Acanthopanax,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/624051652,http://data.gbif.org/ws/rest/occurrence/get?key=624051652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132192,Specimen,,47:25.0,,,Acanthopanax sciadophylloides Franch. et Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Acanthopanax,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052149,http://data.gbif.org/ws/rest/occurrence/get?key=624052149
