Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50282,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847985,http://data.gbif.org/ws/rest/occurrence/get?key=381847985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50279,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847982,http://data.gbif.org/ws/rest/occurrence/get?key=381847982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168066,Specimen,,04:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,Graminales,Poaceae,Themeda,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975528,http://data.gbif.org/ws/rest/occurrence/get?key=143975528
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1545,Specimen,,04:54.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Poaceae,Themeda,Japan,Japan,"near Tataranuma marsh, Ueno",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284666,http://data.gbif.org/ws/rest/occurrence/get?key=354284666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1625,Specimen,,04:54.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Poaceae,Themeda,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284664,http://data.gbif.org/ws/rest/occurrence/get?key=354284664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4891,Specimen,,23:29.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Poaceae,Themeda,Japan,Japan,"near Tataranuma marsh, Ueno",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2458,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/287515559,http://data.gbif.org/ws/rest/occurrence/get?key=287515559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167477,Specimen,,04:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,Graminales,Poaceae,Themeda,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975513,http://data.gbif.org/ws/rest/occurrence/get?key=143975513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4890,Specimen,,23:29.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Poaceae,Themeda,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287515557,http://data.gbif.org/ws/rest/occurrence/get?key=287515557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173292,Specimen,,04:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,Graminales,Poaceae,Themeda,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143975577,http://data.gbif.org/ws/rest/occurrence/get?key=143975577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33505,Specimen,,16:51.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Themeda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335654,http://data.gbif.org/ws/rest/occurrence/get?key=295335654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33503,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251601,http://data.gbif.org/ws/rest/occurrence/get?key=188251601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75448,Specimen,,16:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741880,http://data.gbif.org/ws/rest/occurrence/get?key=385741880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73590,Specimen,,16:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741833,http://data.gbif.org/ws/rest/occurrence/get?key=385741833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33462,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251533,http://data.gbif.org/ws/rest/occurrence/get?key=188251533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73589,Specimen,,16:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741832,http://data.gbif.org/ws/rest/occurrence/get?key=385741832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33461,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251531,http://data.gbif.org/ws/rest/occurrence/get?key=188251531
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33460,Specimen,,16:51.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Themeda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335653,http://data.gbif.org/ws/rest/occurrence/get?key=295335653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63681,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251744,http://data.gbif.org/ws/rest/occurrence/get?key=188251744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75032,Specimen,,16:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741867,http://data.gbif.org/ws/rest/occurrence/get?key=385741867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33463,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251535,http://data.gbif.org/ws/rest/occurrence/get?key=188251535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33502,Specimen,,16:50.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251599,http://data.gbif.org/ws/rest/occurrence/get?key=188251599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013696,Specimen,,31:51.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873817,http://data.gbif.org/ws/rest/occurrence/get?key=388873817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110259,Specimen,,31:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874164,http://data.gbif.org/ws/rest/occurrence/get?key=388874164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113303,Specimen,,31:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874178,http://data.gbif.org/ws/rest/occurrence/get?key=388874178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192622,Specimen,,31:53.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,"Shimotsuga-gun, , Iwahune-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874341,http://data.gbif.org/ws/rest/occurrence/get?key=388874341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123123,Specimen,,31:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/388874207,http://data.gbif.org/ws/rest/occurrence/get?key=388874207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151248,Specimen,,31:53.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388874303,http://data.gbif.org/ws/rest/occurrence/get?key=388874303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013695,Specimen,,31:51.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873815,http://data.gbif.org/ws/rest/occurrence/get?key=388873815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000400,Specimen,,31:51.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873804,http://data.gbif.org/ws/rest/occurrence/get?key=388873804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160490,Specimen,,31:53.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874331,http://data.gbif.org/ws/rest/occurrence/get?key=388874331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137027,Specimen,,31:52.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Themeda,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/388874281,http://data.gbif.org/ws/rest/occurrence/get?key=388874281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073043,Specimen,,20:07.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,30,50,,http://data.gbif.org/occurrences/323475585,http://data.gbif.org/ws/rest/occurrence/get?key=323475585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013014,Specimen,,23:22.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505408,http://data.gbif.org/ws/rest/occurrence/get?key=323505408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071817,Specimen,,17:49.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450934,http://data.gbif.org/ws/rest/occurrence/get?key=323450934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153456,Specimen,,24:27.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510798,http://data.gbif.org/ws/rest/occurrence/get?key=323510798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105223,Specimen,,24:29.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Mega.",,,Hyogo,Eastern Asia,Japan,134.65,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510926,http://data.gbif.org/ws/rest/occurrence/get?key=323510926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137073,Specimen,,17:20.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Tsuchiyama.",,,Hyogo,Eastern Asia,Japan,134.9,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323444261,http://data.gbif.org/ws/rest/occurrence/get?key=323444261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149137,Specimen,,26:29.0,T.Fujii,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522524,http://data.gbif.org/ws/rest/occurrence/get?key=323522524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136772,Specimen,,18:13.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455297,http://data.gbif.org/ws/rest/occurrence/get?key=323455297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137633,Specimen,,17:30.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kasai-shi, Okunekoo.",,,Hyogo,Eastern Asia,Japan,134.817,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323446839,http://data.gbif.org/ws/rest/occurrence/get?key=323446839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153349,Specimen,,17:18.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Higashi-kanki-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323443666,http://data.gbif.org/ws/rest/occurrence/get?key=323443666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152845,Specimen,,17:17.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Higashi-iwao.",,,Hyogo,Eastern Asia,Japan,134.9,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443450,http://data.gbif.org/ws/rest/occurrence/get?key=323443450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010518,Specimen,,23:22.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505413,http://data.gbif.org/ws/rest/occurrence/get?key=323505413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146972,Specimen,,26:00.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519712,http://data.gbif.org/ws/rest/occurrence/get?key=323519712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152882,Specimen,,17:20.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323444244,http://data.gbif.org/ws/rest/occurrence/get?key=323444244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012437,Specimen,,23:19.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505081,http://data.gbif.org/ws/rest/occurrence/get?key=323505081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137545,Specimen,,17:17.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Iwao.",,,Hyogo,Eastern Asia,Japan,134.9,34.8167,,,,,,,10,50,,http://data.gbif.org/occurrences/323443459,http://data.gbif.org/ws/rest/occurrence/get?key=323443459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152804,Specimen,,17:36.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Makino.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323448333,http://data.gbif.org/ws/rest/occurrence/get?key=323448333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151601,Specimen,,18:53.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462593,http://data.gbif.org/ws/rest/occurrence/get?key=323462593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152814,Specimen,,20:10.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476109,http://data.gbif.org/ws/rest/occurrence/get?key=323476109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137590,Specimen,,17:18.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443561,http://data.gbif.org/ws/rest/occurrence/get?key=323443561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146079,Specimen,,24:13.0,,,Themeda triandra var. japonica,,Themeda triandra var. japonica,Plantae,Magnoliophyta,,,Gramineae,Themeda,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Eigashima.Sara-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509532,http://data.gbif.org/ws/rest/occurrence/get?key=323509532
