Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140651,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090026,http://data.gbif.org/ws/rest/occurrence/get?key=380090026
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140655,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090030,http://data.gbif.org/ws/rest/occurrence/get?key=380090030
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140653,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090028,http://data.gbif.org/ws/rest/occurrence/get?key=380090028
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140652,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090027,http://data.gbif.org/ws/rest/occurrence/get?key=380090027
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140654,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090029,http://data.gbif.org/ws/rest/occurrence/get?key=380090029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17596,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925014,http://data.gbif.org/ws/rest/occurrence/get?key=387925014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16010,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924874,http://data.gbif.org/ws/rest/occurrence/get?key=387924874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54982,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Obonai-gawa river ~ Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924367,http://data.gbif.org/ws/rest/occurrence/get?key=387924367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54978,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Shiraiwadake Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924363,http://data.gbif.org/ws/rest/occurrence/get?key=387924363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4972,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Sangai-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924525,http://data.gbif.org/ws/rest/occurrence/get?key=387924525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54971,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Tamagawa Yubuchisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924356,http://data.gbif.org/ws/rest/occurrence/get?key=387924356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54987,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924372,http://data.gbif.org/ws/rest/occurrence/get?key=387924372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54981,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yatakizawa ~ Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924366,http://data.gbif.org/ws/rest/occurrence/get?key=387924366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54977,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Torage-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924362,http://data.gbif.org/ws/rest/occurrence/get?key=387924362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18161,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028656,http://data.gbif.org/ws/rest/occurrence/get?key=624028656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4980,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924528,http://data.gbif.org/ws/rest/occurrence/get?key=387924528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54989,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924374,http://data.gbif.org/ws/rest/occurrence/get?key=387924374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54970,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924355,http://data.gbif.org/ws/rest/occurrence/get?key=387924355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40817,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Akanuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028660,http://data.gbif.org/ws/rest/occurrence/get?key=624028660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4970,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924524,http://data.gbif.org/ws/rest/occurrence/get?key=387924524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4986,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924536,http://data.gbif.org/ws/rest/occurrence/get?key=387924536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54974,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kotaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924359,http://data.gbif.org/ws/rest/occurrence/get?key=387924359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16007,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924867,http://data.gbif.org/ws/rest/occurrence/get?key=387924867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54986,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924371,http://data.gbif.org/ws/rest/occurrence/get?key=387924371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17600,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925022,http://data.gbif.org/ws/rest/occurrence/get?key=387925022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54968,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924353,http://data.gbif.org/ws/rest/occurrence/get?key=387924353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4985,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Haraikawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924533,http://data.gbif.org/ws/rest/occurrence/get?key=387924533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18162,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tashirodake,Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028657,http://data.gbif.org/ws/rest/occurrence/get?key=624028657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17598,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925018,http://data.gbif.org/ws/rest/occurrence/get?key=387925018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4973,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028653,http://data.gbif.org/ws/rest/occurrence/get?key=624028653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24628,Specimen,,39:16.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925135,http://data.gbif.org/ws/rest/occurrence/get?key=387925135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54976,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924361,http://data.gbif.org/ws/rest/occurrence/get?key=387924361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4974,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028654,http://data.gbif.org/ws/rest/occurrence/get?key=624028654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17966,Specimen,,39:16.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925120,http://data.gbif.org/ws/rest/occurrence/get?key=387925120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8628,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924849,http://data.gbif.org/ws/rest/occurrence/get?key=387924849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4979,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924526,http://data.gbif.org/ws/rest/occurrence/get?key=387924526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17595,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925012,http://data.gbif.org/ws/rest/occurrence/get?key=387925012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4983,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Chokai Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924531,http://data.gbif.org/ws/rest/occurrence/get?key=387924531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54959,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Ichinomata-gawa river,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924351,http://data.gbif.org/ws/rest/occurrence/get?key=387924351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17802,Specimen,,39:16.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925028,http://data.gbif.org/ws/rest/occurrence/get?key=387925028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17599,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Ishikawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925020,http://data.gbif.org/ws/rest/occurrence/get?key=387925020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4981,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924529,http://data.gbif.org/ws/rest/occurrence/get?key=387924529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16009,Specimen,,39:15.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Henatarezawa ~ Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924871,http://data.gbif.org/ws/rest/occurrence/get?key=387924871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54983,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924368,http://data.gbif.org/ws/rest/occurrence/get?key=387924368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54985,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924370,http://data.gbif.org/ws/rest/occurrence/get?key=387924370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54972,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924357,http://data.gbif.org/ws/rest/occurrence/get?key=387924357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54979,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Sode-gawa river,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924364,http://data.gbif.org/ws/rest/occurrence/get?key=387924364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54967,Specimen,,39:14.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924352,http://data.gbif.org/ws/rest/occurrence/get?key=387924352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40819,Specimen,,39:17.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028662,http://data.gbif.org/ws/rest/occurrence/get?key=624028662
