Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,38626,Specimen,,28:00.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237615074,http://data.gbif.org/ws/rest/occurrence/get?key=237615074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31081,Specimen,,44:19.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Spermatophyta,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387686808,http://data.gbif.org/ws/rest/occurrence/get?key=387686808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59729,Specimen,,16:56.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335949,http://data.gbif.org/ws/rest/occurrence/get?key=295335949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39697,Specimen,,42:39.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220977,http://data.gbif.org/ws/rest/occurrence/get?key=296220977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52854,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033838,http://data.gbif.org/ws/rest/occurrence/get?key=624033838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52859,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033843,http://data.gbif.org/ws/rest/occurrence/get?key=624033843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34086,Specimen,,42:39.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220959,http://data.gbif.org/ws/rest/occurrence/get?key=296220959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52856,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033840,http://data.gbif.org/ws/rest/occurrence/get?key=624033840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52861,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033845,http://data.gbif.org/ws/rest/occurrence/get?key=624033845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52858,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033842,http://data.gbif.org/ws/rest/occurrence/get?key=624033842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52855,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033839,http://data.gbif.org/ws/rest/occurrence/get?key=624033839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52853,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033837,http://data.gbif.org/ws/rest/occurrence/get?key=624033837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52862,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033846,http://data.gbif.org/ws/rest/occurrence/get?key=624033846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52864,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033848,http://data.gbif.org/ws/rest/occurrence/get?key=624033848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52860,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033844,http://data.gbif.org/ws/rest/occurrence/get?key=624033844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52851,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033835,http://data.gbif.org/ws/rest/occurrence/get?key=624033835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43479,Specimen,,42:39.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220992,http://data.gbif.org/ws/rest/occurrence/get?key=296220992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52867,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033851,http://data.gbif.org/ws/rest/occurrence/get?key=624033851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52863,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033847,http://data.gbif.org/ws/rest/occurrence/get?key=624033847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52866,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033850,http://data.gbif.org/ws/rest/occurrence/get?key=624033850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49062,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033834,http://data.gbif.org/ws/rest/occurrence/get?key=624033834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52852,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033836,http://data.gbif.org/ws/rest/occurrence/get?key=624033836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39695,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033833,http://data.gbif.org/ws/rest/occurrence/get?key=624033833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52857,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033841,http://data.gbif.org/ws/rest/occurrence/get?key=624033841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52865,Specimen,,42:40.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033849,http://data.gbif.org/ws/rest/occurrence/get?key=624033849
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33748,Specimen,,58:46.0,,,Utricularia australis R.Brown,R.Brown,Utricularia australis R.Brown,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060962,http://data.gbif.org/ws/rest/occurrence/get?key=380060962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155701,Specimen,,17:30.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kasahara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323446720,http://data.gbif.org/ws/rest/occurrence/get?key=323446720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124535,Specimen,,20:07.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323475610,http://data.gbif.org/ws/rest/occurrence/get?key=323475610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026919,Specimen,,26:57.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Pref.Hyogo; Ryuko,Tatuno-city",,,Hyogo,Eastern Asia,Japan,134.517,34.8333,,,,,,,0,50,,http://data.gbif.org/occurrences/323525344,http://data.gbif.org/ws/rest/occurrence/get?key=323525344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124021,Specimen,,21:02.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,50,100,,http://data.gbif.org/occurrences/323485172,http://data.gbif.org/ws/rest/occurrence/get?key=323485172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171529,Specimen,,18:35.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,20,20,,http://data.gbif.org/occurrences/323459440,http://data.gbif.org/ws/rest/occurrence/get?key=323459440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171582,Specimen,,19:25.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,0,120,,http://data.gbif.org/occurrences/323468058,http://data.gbif.org/ws/rest/occurrence/get?key=323468058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116816,Specimen,,23:53.0,T.Fujii,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Iwate: Morioka City. Ueda, Iwate Univ.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507877,http://data.gbif.org/ws/rest/occurrence/get?key=323507877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151991,Specimen,,22:41.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Chausu-yama Mt., Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501471,http://data.gbif.org/ws/rest/occurrence/get?key=323501471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031854,Specimen,,20:07.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,0,50,,http://data.gbif.org/occurrences/323475647,http://data.gbif.org/ws/rest/occurrence/get?key=323475647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026990,Specimen,,24:05.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,250,,http://data.gbif.org/occurrences/323508913,http://data.gbif.org/ws/rest/occurrence/get?key=323508913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155292,Specimen,,21:56.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Tsuna.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323495401,http://data.gbif.org/ws/rest/occurrence/get?key=323495401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124504,Specimen,,17:31.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447098,http://data.gbif.org/ws/rest/occurrence/get?key=323447098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125258,Specimen,,19:26.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8,,,,,,,100,150,,http://data.gbif.org/occurrences/323468254,http://data.gbif.org/ws/rest/occurrence/get?key=323468254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155433,Specimen,,20:06.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.85,,,,,,,0,60,,http://data.gbif.org/occurrences/323475523,http://data.gbif.org/ws/rest/occurrence/get?key=323475523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124176,Specimen,,17:29.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Koinami-cho.",,,Hyogo,Eastern Asia,Japan,134.917,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323446622,http://data.gbif.org/ws/rest/occurrence/get?key=323446622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007912,Specimen,,22:32.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500572,http://data.gbif.org/ws/rest/occurrence/get?key=323500572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030798,Specimen,,21:56.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Sogami.",,,Hyogo,Eastern Asia,Japan,134.867,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495396,http://data.gbif.org/ws/rest/occurrence/get?key=323495396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077618,Specimen,,18:53.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.95,,,,,,,210,210,,http://data.gbif.org/occurrences/323462643,http://data.gbif.org/ws/rest/occurrence/get?key=323462643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031816,Specimen,,24:14.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Yagi,Sei-ike pond.",,,Hyogo,Eastern Asia,Japan,134.933,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323509599,http://data.gbif.org/ws/rest/occurrence/get?key=323509599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149063,Specimen,,26:29.0,T.Fujii,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Okayama Pref.; Kurasiki-shi, Kajima, Tanokuchi-toge, Akaike",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522560,http://data.gbif.org/ws/rest/occurrence/get?key=323522560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026937,Specimen,,25:37.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Moro-ike Pond.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323517581,http://data.gbif.org/ws/rest/occurrence/get?key=323517581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149196,Specimen,,26:27.0,T.Fujii,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Yataoku",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522401,http://data.gbif.org/ws/rest/occurrence/get?key=323522401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125475,Specimen,,19:25.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8667,,,,,,,80,140,,http://data.gbif.org/occurrences/323467968,http://data.gbif.org/ws/rest/occurrence/get?key=323467968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031853,Specimen,,24:32.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Hoko-ji, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323511297,http://data.gbif.org/ws/rest/occurrence/get?key=323511297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063732,Specimen,,19:17.0,Takeshi Suzuki,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323466759,http://data.gbif.org/ws/rest/occurrence/get?key=323466759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171534,Specimen,,18:35.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,0,40,,http://data.gbif.org/occurrences/323459442,http://data.gbif.org/ws/rest/occurrence/get?key=323459442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146635,Specimen,,18:51.0,,,Utricularia tenuicaulis,,Utricularia tenuicaulis,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323462348,http://data.gbif.org/ws/rest/occurrence/get?key=323462348
