Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192367,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381577,http://data.gbif.org/ws/rest/occurrence/get?key=177381577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202605,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177381579,http://data.gbif.org/ws/rest/occurrence/get?key=177381579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202438,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177381578,http://data.gbif.org/ws/rest/occurrence/get?key=177381578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116151,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/177381574,http://data.gbif.org/ws/rest/occurrence/get?key=177381574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192366,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177381576,http://data.gbif.org/ws/rest/occurrence/get?key=177381576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079463,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381573,http://data.gbif.org/ws/rest/occurrence/get?key=177381573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188543,Specimen,,28:50.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381575,http://data.gbif.org/ws/rest/occurrence/get?key=177381575
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13133,Specimen,,04:35.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972923,http://data.gbif.org/ws/rest/occurrence/get?key=143972923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175654,Specimen,,04:38.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973624,http://data.gbif.org/ws/rest/occurrence/get?key=143973624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13134,Specimen,,04:35.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972924,http://data.gbif.org/ws/rest/occurrence/get?key=143972924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167301,Specimen,,04:37.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973440,http://data.gbif.org/ws/rest/occurrence/get?key=143973440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167316,Specimen,,04:37.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973443,http://data.gbif.org/ws/rest/occurrence/get?key=143973443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173846,Specimen,,04:37.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973540,http://data.gbif.org/ws/rest/occurrence/get?key=143973540
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095781,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072627,http://data.gbif.org/ws/rest/occurrence/get?key=299072627
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095775,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072609,http://data.gbif.org/ws/rest/occurrence/get?key=299072609
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1101004,Specimen,,51:44.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072631,http://data.gbif.org/ws/rest/occurrence/get?key=299072631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095780,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072623,http://data.gbif.org/ws/rest/occurrence/get?key=299072623
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095777,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072616,http://data.gbif.org/ws/rest/occurrence/get?key=299072616
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095778,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072621,http://data.gbif.org/ws/rest/occurrence/get?key=299072621
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,684,,,L,L,1095776,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,Iwajama Kutsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072611,http://data.gbif.org/ws/rest/occurrence/get?key=299072611
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1095779,Specimen,,51:44.0,"Miquel, F.A.W.",,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,,,,,Labiatae,Salvia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299072622,http://data.gbif.org/ws/rest/occurrence/get?key=299072622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27758,Specimen,,25:14.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271075,http://data.gbif.org/ws/rest/occurrence/get?key=360271075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158733,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846818,http://data.gbif.org/ws/rest/occurrence/get?key=148846818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53698,Specimen,,18:22.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171431,http://data.gbif.org/ws/rest/occurrence/get?key=43171431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46654,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846735,http://data.gbif.org/ws/rest/occurrence/get?key=148846735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,763,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846830,http://data.gbif.org/ws/rest/occurrence/get?key=148846830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60410,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291188,http://data.gbif.org/ws/rest/occurrence/get?key=204291188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81122,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847082,http://data.gbif.org/ws/rest/occurrence/get?key=148847082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50333,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291126,http://data.gbif.org/ws/rest/occurrence/get?key=204291126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68737,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291190,http://data.gbif.org/ws/rest/occurrence/get?key=204291190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53946,Specimen,,18:22.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171434,http://data.gbif.org/ws/rest/occurrence/get?key=43171434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38929,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846873,http://data.gbif.org/ws/rest/occurrence/get?key=148846873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112745,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291416,http://data.gbif.org/ws/rest/occurrence/get?key=204291416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53945,Specimen,,18:22.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171432,http://data.gbif.org/ws/rest/occurrence/get?key=43171432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50497,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291181,http://data.gbif.org/ws/rest/occurrence/get?key=204291181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39099,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846878,http://data.gbif.org/ws/rest/occurrence/get?key=148846878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54507,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846942,http://data.gbif.org/ws/rest/occurrence/get?key=148846942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163001,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847156,http://data.gbif.org/ws/rest/occurrence/get?key=148847156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46665,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846737,http://data.gbif.org/ws/rest/occurrence/get?key=148846737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12666,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846611,http://data.gbif.org/ws/rest/occurrence/get?key=148846611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133342,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291057,http://data.gbif.org/ws/rest/occurrence/get?key=204291057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82836,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291309,http://data.gbif.org/ws/rest/occurrence/get?key=204291309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165742,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801109,http://data.gbif.org/ws/rest/occurrence/get?key=395801109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170119,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801128,http://data.gbif.org/ws/rest/occurrence/get?key=395801128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160486,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291448,http://data.gbif.org/ws/rest/occurrence/get?key=204291448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82572,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291192,http://data.gbif.org/ws/rest/occurrence/get?key=204291192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142284,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291397,http://data.gbif.org/ws/rest/occurrence/get?key=204291397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152855,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291434,http://data.gbif.org/ws/rest/occurrence/get?key=204291434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67689,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291267,http://data.gbif.org/ws/rest/occurrence/get?key=204291267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165299,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801106,http://data.gbif.org/ws/rest/occurrence/get?key=395801106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68877,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291626,http://data.gbif.org/ws/rest/occurrence/get?key=204291626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51646,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291527,http://data.gbif.org/ws/rest/occurrence/get?key=204291527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161478,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291449,http://data.gbif.org/ws/rest/occurrence/get?key=204291449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148667,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801060,http://data.gbif.org/ws/rest/occurrence/get?key=395801060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59515,Specimen,,18:23.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847012,http://data.gbif.org/ws/rest/occurrence/get?key=148847012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18473,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291170,http://data.gbif.org/ws/rest/occurrence/get?key=204291170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170144,Specimen,,18:26.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801129,http://data.gbif.org/ws/rest/occurrence/get?key=395801129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117147,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291474,http://data.gbif.org/ws/rest/occurrence/get?key=204291474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157754,Specimen,,18:23.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291224,http://data.gbif.org/ws/rest/occurrence/get?key=204291224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153032,Specimen,,18:24.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291435,http://data.gbif.org/ws/rest/occurrence/get?key=204291435
