Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132384,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42749198,http://data.gbif.org/ws/rest/occurrence/get?key=42749198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132526,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42749214,http://data.gbif.org/ws/rest/occurrence/get?key=42749214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156009,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42751130,http://data.gbif.org/ws/rest/occurrence/get?key=42751130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156064,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42751383,http://data.gbif.org/ws/rest/occurrence/get?key=42751383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156101,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42751593,http://data.gbif.org/ws/rest/occurrence/get?key=42751593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130815,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42749030,http://data.gbif.org/ws/rest/occurrence/get?key=42749030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155946,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42750946,http://data.gbif.org/ws/rest/occurrence/get?key=42750946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156073,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,600,,http://data.gbif.org/occurrences/42751441,http://data.gbif.org/ws/rest/occurrence/get?key=42751441
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156129,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42751737,http://data.gbif.org/ws/rest/occurrence/get?key=42751737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130896,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42749034,http://data.gbif.org/ws/rest/occurrence/get?key=42749034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156118,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42751682,http://data.gbif.org/ws/rest/occurrence/get?key=42751682
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130486,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42748992,http://data.gbif.org/ws/rest/occurrence/get?key=42748992
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156070,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751419,http://data.gbif.org/ws/rest/occurrence/get?key=42751419
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2354,Specimen,,55:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558603,http://data.gbif.org/ws/rest/occurrence/get?key=353558603
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130906,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42749062,http://data.gbif.org/ws/rest/occurrence/get?key=42749062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156076,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42751457,http://data.gbif.org/ws/rest/occurrence/get?key=42751457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134391,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42749423,http://data.gbif.org/ws/rest/occurrence/get?key=42749423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155919,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750860,http://data.gbif.org/ws/rest/occurrence/get?key=42750860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156058,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42751347,http://data.gbif.org/ws/rest/occurrence/get?key=42751347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134261,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42749391,http://data.gbif.org/ws/rest/occurrence/get?key=42749391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105926,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358666,http://data.gbif.org/ws/rest/occurrence/get?key=204358666
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,607,Specimen,,55:17.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557913,http://data.gbif.org/ws/rest/occurrence/get?key=353557913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156090,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42751531,http://data.gbif.org/ws/rest/occurrence/get?key=42751531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128794,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42748764,http://data.gbif.org/ws/rest/occurrence/get?key=42748764
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2545,Specimen,,55:20.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558676,http://data.gbif.org/ws/rest/occurrence/get?key=353558676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105928,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358668,http://data.gbif.org/ws/rest/occurrence/get?key=204358668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126369,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42748631,http://data.gbif.org/ws/rest/occurrence/get?key=42748631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105934,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358674,http://data.gbif.org/ws/rest/occurrence/get?key=204358674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155949,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42750958,http://data.gbif.org/ws/rest/occurrence/get?key=42750958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155980,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/42751054,http://data.gbif.org/ws/rest/occurrence/get?key=42751054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155954,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42750972,http://data.gbif.org/ws/rest/occurrence/get?key=42750972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156075,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751451,http://data.gbif.org/ws/rest/occurrence/get?key=42751451
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156015,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751150,http://data.gbif.org/ws/rest/occurrence/get?key=42751150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156020,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42751166,http://data.gbif.org/ws/rest/occurrence/get?key=42751166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156108,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42751629,http://data.gbif.org/ws/rest/occurrence/get?key=42751629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155921,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42750869,http://data.gbif.org/ws/rest/occurrence/get?key=42750869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156025,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751182,http://data.gbif.org/ws/rest/occurrence/get?key=42751182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156014,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42751148,http://data.gbif.org/ws/rest/occurrence/get?key=42751148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155976,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42751045,http://data.gbif.org/ws/rest/occurrence/get?key=42751045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155927,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42750888,http://data.gbif.org/ws/rest/occurrence/get?key=42750888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155933,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42750904,http://data.gbif.org/ws/rest/occurrence/get?key=42750904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156106,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42751620,http://data.gbif.org/ws/rest/occurrence/get?key=42751620
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105925,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358665,http://data.gbif.org/ws/rest/occurrence/get?key=204358665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155926,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750885,http://data.gbif.org/ws/rest/occurrence/get?key=42750885
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2038,Specimen,,55:19.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353558509,http://data.gbif.org/ws/rest/occurrence/get?key=353558509
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155958,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750984,http://data.gbif.org/ws/rest/occurrence/get?key=42750984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126902,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42748653,http://data.gbif.org/ws/rest/occurrence/get?key=42748653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156057,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42751340,http://data.gbif.org/ws/rest/occurrence/get?key=42751340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156060,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42751356,http://data.gbif.org/ws/rest/occurrence/get?key=42751356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,375,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091497,http://data.gbif.org/ws/rest/occurrence/get?key=380091497
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156051,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751309,http://data.gbif.org/ws/rest/occurrence/get?key=42751309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156054,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751325,http://data.gbif.org/ws/rest/occurrence/get?key=42751325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105932,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358672,http://data.gbif.org/ws/rest/occurrence/get?key=204358672
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1402,Specimen,,55:18.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558173,http://data.gbif.org/ws/rest/occurrence/get?key=353558173
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1401,Specimen,,55:18.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Homalothecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353558172,http://data.gbif.org/ws/rest/occurrence/get?key=353558172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155932,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42750902,http://data.gbif.org/ws/rest/occurrence/get?key=42750902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156002,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42751112,http://data.gbif.org/ws/rest/occurrence/get?key=42751112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156008,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42751128,http://data.gbif.org/ws/rest/occurrence/get?key=42751128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156035,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42751231,http://data.gbif.org/ws/rest/occurrence/get?key=42751231
