Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9199,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110076,http://data.gbif.org/ws/rest/occurrence/get?key=393110076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5082,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568102,http://data.gbif.org/ws/rest/occurrence/get?key=353568102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9205,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110086,http://data.gbif.org/ws/rest/occurrence/get?key=393110086
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9197,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110073,http://data.gbif.org/ws/rest/occurrence/get?key=393110073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9203,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110083,http://data.gbif.org/ws/rest/occurrence/get?key=393110083
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22996,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110749,http://data.gbif.org/ws/rest/occurrence/get?key=393110749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9198,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110075,http://data.gbif.org/ws/rest/occurrence/get?key=393110075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9202,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110081,http://data.gbif.org/ws/rest/occurrence/get?key=393110081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22995,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Nyugasa-yama,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110747,http://data.gbif.org/ws/rest/occurrence/get?key=393110747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22994,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110745,http://data.gbif.org/ws/rest/occurrence/get?key=393110745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9208,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110092,http://data.gbif.org/ws/rest/occurrence/get?key=393110092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9200,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110078,http://data.gbif.org/ws/rest/occurrence/get?key=393110078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4636,Specimen,,53:40.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568023,http://data.gbif.org/ws/rest/occurrence/get?key=353568023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10822,Specimen,,53:42.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Near Kawaguchiko Lake,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110286,http://data.gbif.org/ws/rest/occurrence/get?key=393110286
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9207,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110090,http://data.gbif.org/ws/rest/occurrence/get?key=393110090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9201,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110080,http://data.gbif.org/ws/rest/occurrence/get?key=393110080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22998,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110753,http://data.gbif.org/ws/rest/occurrence/get?key=393110753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4635,Specimen,,53:40.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568022,http://data.gbif.org/ws/rest/occurrence/get?key=353568022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9196,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110072,http://data.gbif.org/ws/rest/occurrence/get?key=393110072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9204,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110085,http://data.gbif.org/ws/rest/occurrence/get?key=393110085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22997,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110751,http://data.gbif.org/ws/rest/occurrence/get?key=393110751
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-580,Specimen,,37:45.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,Abe pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183950,http://data.gbif.org/ws/rest/occurrence/get?key=380183950
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-581,Specimen,,37:45.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,Ohama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183951,http://data.gbif.org/ws/rest/occurrence/get?key=380183951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210507,Specimen,,28:58.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177382146,http://data.gbif.org/ws/rest/occurrence/get?key=177382146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47365,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842355,http://data.gbif.org/ws/rest/occurrence/get?key=381842355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35559,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842239,http://data.gbif.org/ws/rest/occurrence/get?key=381842239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48159,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842367,http://data.gbif.org/ws/rest/occurrence/get?key=381842367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46604,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381842349,http://data.gbif.org/ws/rest/occurrence/get?key=381842349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41562,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842268,http://data.gbif.org/ws/rest/occurrence/get?key=381842268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45540,Specimen,,54:08.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381842333,http://data.gbif.org/ws/rest/occurrence/get?key=381842333
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1098771,Specimen,,53:54.0,"Ohba, H.",,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141226,http://data.gbif.org/ws/rest/occurrence/get?key=299141226
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098757,Specimen,,53:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141220,http://data.gbif.org/ws/rest/occurrence/get?key=299141220
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098756,Specimen,,53:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141218,http://data.gbif.org/ws/rest/occurrence/get?key=299141218
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098755,Specimen,,53:54.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141216,http://data.gbif.org/ws/rest/occurrence/get?key=299141216
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098754,Specimen,,53:54.0,"Ohba, H.",,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141212,http://data.gbif.org/ws/rest/occurrence/get?key=299141212
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098753,Specimen,,53:54.0,"Ohba, H.",,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299141208,http://data.gbif.org/ws/rest/occurrence/get?key=299141208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9124,Specimen,,21:49.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Crassulaceae,,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252429,http://data.gbif.org/ws/rest/occurrence/get?key=360252429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9125,Specimen,,21:48.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Crassulaceae,,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252381,http://data.gbif.org/ws/rest/occurrence/get?key=360252381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76235,Specimen,,24:19.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170471,http://data.gbif.org/ws/rest/occurrence/get?key=295170471
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1853,Specimen,,46:10.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956240,http://data.gbif.org/ws/rest/occurrence/get?key=143956240
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1852,Specimen,,46:10.0,,,Sedum aizoon L. var. floribundum Nakai,,Sedum aizoon var. floribundum Nakai,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956239,http://data.gbif.org/ws/rest/occurrence/get?key=143956239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35743,Specimen,,44:07.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,"between Iwadateo Shrine and Nagurasawa-bashi, Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387685301,http://data.gbif.org/ws/rest/occurrence/get?key=387685301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1485,Specimen,,44:03.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Anthophyta,Dicotyledonopsida,,CRASSULACEAE,Sedum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228433,http://data.gbif.org/ws/rest/occurrence/get?key=351228433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37483,Specimen,,16:32.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334997,http://data.gbif.org/ws/rest/occurrence/get?key=295334997
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49607,Specimen,,16:31.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249067,http://data.gbif.org/ws/rest/occurrence/get?key=188249067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35758,Specimen,,44:07.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,"between Higashi-banndo and Iwadateo Shrine Nagura, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387685304,http://data.gbif.org/ws/rest/occurrence/get?key=387685304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6097,Specimen,,16:30.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248574,http://data.gbif.org/ws/rest/occurrence/get?key=188248574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29833,Specimen,,44:06.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387685062,http://data.gbif.org/ws/rest/occurrence/get?key=387685062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12985,Specimen,,44:04.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228644,http://data.gbif.org/ws/rest/occurrence/get?key=351228644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13032,Specimen,,44:04.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228645,http://data.gbif.org/ws/rest/occurrence/get?key=351228645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81121,Specimen,,16:33.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739847,http://data.gbif.org/ws/rest/occurrence/get?key=385739847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6096,Specimen,,16:31.0,,,Sedum aizoon L. var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334743,http://data.gbif.org/ws/rest/occurrence/get?key=295334743
