Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63955,Specimen,,19:29.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185846,http://data.gbif.org/ws/rest/occurrence/get?key=43185846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95112,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809723,http://data.gbif.org/ws/rest/occurrence/get?key=395809723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82334,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809685,http://data.gbif.org/ws/rest/occurrence/get?key=395809685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27744,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809576,http://data.gbif.org/ws/rest/occurrence/get?key=395809576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63953,Specimen,,19:29.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185854,http://data.gbif.org/ws/rest/occurrence/get?key=43185854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67590,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809660,http://data.gbif.org/ws/rest/occurrence/get?key=395809660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31689,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809588,http://data.gbif.org/ws/rest/occurrence/get?key=395809588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140060,Specimen,,19:30.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296517,http://data.gbif.org/ws/rest/occurrence/get?key=204296517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84394,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809705,http://data.gbif.org/ws/rest/occurrence/get?key=395809705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115608,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296621,http://data.gbif.org/ws/rest/occurrence/get?key=204296621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5020,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809539,http://data.gbif.org/ws/rest/occurrence/get?key=395809539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115159,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809780,http://data.gbif.org/ws/rest/occurrence/get?key=395809780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60659,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296768,http://data.gbif.org/ws/rest/occurrence/get?key=204296768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113931,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296619,http://data.gbif.org/ws/rest/occurrence/get?key=204296619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144667,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809868,http://data.gbif.org/ws/rest/occurrence/get?key=395809868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130550,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809829,http://data.gbif.org/ws/rest/occurrence/get?key=395809829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12130,Specimen,,19:30.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296474,http://data.gbif.org/ws/rest/occurrence/get?key=204296474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63954,Specimen,,19:29.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185842,http://data.gbif.org/ws/rest/occurrence/get?key=43185842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24171,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296766,http://data.gbif.org/ws/rest/occurrence/get?key=204296766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60777,Specimen,,19:32.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809631,http://data.gbif.org/ws/rest/occurrence/get?key=395809631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142570,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296717,http://data.gbif.org/ws/rest/occurrence/get?key=204296717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79364,Specimen,,19:31.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296770,http://data.gbif.org/ws/rest/occurrence/get?key=204296770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251827,Specimen,,25:14.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394870,http://data.gbif.org/ws/rest/occurrence/get?key=204394870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67155,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395483,http://data.gbif.org/ws/rest/occurrence/get?key=204395483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43284,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Ohyama,Hayama-cho,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178467,http://data.gbif.org/ws/rest/occurrence/get?key=295178467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5222,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178204,http://data.gbif.org/ws/rest/occurrence/get?key=295178204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243756,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395476,http://data.gbif.org/ws/rest/occurrence/get?key=204395476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191092,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395480,http://data.gbif.org/ws/rest/occurrence/get?key=204395480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148295,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395469,http://data.gbif.org/ws/rest/occurrence/get?key=204395469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73531,Specimen,,25:17.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178663,http://data.gbif.org/ws/rest/occurrence/get?key=295178663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43457,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Mt. Myoken-san,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178468,http://data.gbif.org/ws/rest/occurrence/get?key=295178468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34662,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178402,http://data.gbif.org/ws/rest/occurrence/get?key=295178402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32217,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178391,http://data.gbif.org/ws/rest/occurrence/get?key=295178391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240579,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395467,http://data.gbif.org/ws/rest/occurrence/get?key=204395467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12639,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178248,http://data.gbif.org/ws/rest/occurrence/get?key=295178248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21519,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Mt. Ponpon-yama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178324,http://data.gbif.org/ws/rest/occurrence/get?key=295178324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155389,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395472,http://data.gbif.org/ws/rest/occurrence/get?key=204395472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103575,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395471,http://data.gbif.org/ws/rest/occurrence/get?key=204395471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103198,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395464,http://data.gbif.org/ws/rest/occurrence/get?key=204395464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243655,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395463,http://data.gbif.org/ws/rest/occurrence/get?key=204395463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241115,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395478,http://data.gbif.org/ws/rest/occurrence/get?key=204395478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64670,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178592,http://data.gbif.org/ws/rest/occurrence/get?key=295178592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80554,Specimen,,25:17.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Mt. Ryugatake,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178694,http://data.gbif.org/ws/rest/occurrence/get?key=295178694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39838,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178437,http://data.gbif.org/ws/rest/occurrence/get?key=295178437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240578,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395466,http://data.gbif.org/ws/rest/occurrence/get?key=204395466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241113,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395474,http://data.gbif.org/ws/rest/occurrence/get?key=204395474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103574,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395470,http://data.gbif.org/ws/rest/occurrence/get?key=204395470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108490,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395465,http://data.gbif.org/ws/rest/occurrence/get?key=204395465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65985,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178602,http://data.gbif.org/ws/rest/occurrence/get?key=295178602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3595,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178166,http://data.gbif.org/ws/rest/occurrence/get?key=295178166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA978,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178147,http://data.gbif.org/ws/rest/occurrence/get?key=295178147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32143,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Abu-gun Fukueson,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178389,http://data.gbif.org/ws/rest/occurrence/get?key=295178389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73311,Specimen,,25:17.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178656,http://data.gbif.org/ws/rest/occurrence/get?key=295178656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18817,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178310,http://data.gbif.org/ws/rest/occurrence/get?key=295178310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9989,Specimen,,25:15.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178224,http://data.gbif.org/ws/rest/occurrence/get?key=295178224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69222,Specimen,,25:17.0,,,Valeriana flaccidissima Maxim.,,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178634,http://data.gbif.org/ws/rest/occurrence/get?key=295178634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67155,Specimen,,25:16.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178607,http://data.gbif.org/ws/rest/occurrence/get?key=295178607
