Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126921,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42787886,http://data.gbif.org/ws/rest/occurrence/get?key=42787886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162190,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792853,http://data.gbif.org/ws/rest/occurrence/get?key=42792853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135252,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42790391,http://data.gbif.org/ws/rest/occurrence/get?key=42790391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135379,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42790617,http://data.gbif.org/ws/rest/occurrence/get?key=42790617
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134164,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789581,http://data.gbif.org/ws/rest/occurrence/get?key=42789581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162189,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792850,http://data.gbif.org/ws/rest/occurrence/get?key=42792850
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,62,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558794,http://data.gbif.org/ws/rest/occurrence/get?key=353558794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133444,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42789416,http://data.gbif.org/ws/rest/occurrence/get?key=42789416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129661,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/42788528,http://data.gbif.org/ws/rest/occurrence/get?key=42788528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162168,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42792677,http://data.gbif.org/ws/rest/occurrence/get?key=42792677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129877,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788688,http://data.gbif.org/ws/rest/occurrence/get?key=42788688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129689,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42788570,http://data.gbif.org/ws/rest/occurrence/get?key=42788570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135286,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3770,3770,,http://data.gbif.org/occurrences/42790490,http://data.gbif.org/ws/rest/occurrence/get?key=42790490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127061,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42787986,http://data.gbif.org/ws/rest/occurrence/get?key=42787986
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133179,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42789318,http://data.gbif.org/ws/rest/occurrence/get?key=42789318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129825,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42788625,http://data.gbif.org/ws/rest/occurrence/get?key=42788625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162180,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42792825,http://data.gbif.org/ws/rest/occurrence/get?key=42792825
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,802,Specimen,,55:22.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559035,http://data.gbif.org/ws/rest/occurrence/get?key=353559035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129792,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42788594,http://data.gbif.org/ws/rest/occurrence/get?key=42788594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132386,Specimen,,13:44.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2350,2350,,http://data.gbif.org/occurrences/42789127,http://data.gbif.org/ws/rest/occurrence/get?key=42789127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133225,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42789353,http://data.gbif.org/ws/rest/occurrence/get?key=42789353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134921,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42790110,http://data.gbif.org/ws/rest/occurrence/get?key=42790110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129078,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788428,http://data.gbif.org/ws/rest/occurrence/get?key=42788428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136062,Specimen,,13:47.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42790846,http://data.gbif.org/ws/rest/occurrence/get?key=42790846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130722,Specimen,,13:44.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788834,http://data.gbif.org/ws/rest/occurrence/get?key=42788834
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133158,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42789313,http://data.gbif.org/ws/rest/occurrence/get?key=42789313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162185,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42792838,http://data.gbif.org/ws/rest/occurrence/get?key=42792838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132955,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42789264,http://data.gbif.org/ws/rest/occurrence/get?key=42789264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162194,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42792870,http://data.gbif.org/ws/rest/occurrence/get?key=42792870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129814,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42788604,http://data.gbif.org/ws/rest/occurrence/get?key=42788604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134570,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42789799,http://data.gbif.org/ws/rest/occurrence/get?key=42789799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129681,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42788547,http://data.gbif.org/ws/rest/occurrence/get?key=42788547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135281,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42790463,http://data.gbif.org/ws/rest/occurrence/get?key=42790463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162191,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42792858,http://data.gbif.org/ws/rest/occurrence/get?key=42792858
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133781,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42789472,http://data.gbif.org/ws/rest/occurrence/get?key=42789472
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,63,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558795,http://data.gbif.org/ws/rest/occurrence/get?key=353558795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134034,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789522,http://data.gbif.org/ws/rest/occurrence/get?key=42789522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135290,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3770,3770,,http://data.gbif.org/occurrences/42790494,http://data.gbif.org/ws/rest/occurrence/get?key=42790494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162195,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42792873,http://data.gbif.org/ws/rest/occurrence/get?key=42792873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129934,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42788732,http://data.gbif.org/ws/rest/occurrence/get?key=42788732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135257,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42790422,http://data.gbif.org/ws/rest/occurrence/get?key=42790422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129543,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788484,http://data.gbif.org/ws/rest/occurrence/get?key=42788484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133730,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42789442,http://data.gbif.org/ws/rest/occurrence/get?key=42789442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162181,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42792827,http://data.gbif.org/ws/rest/occurrence/get?key=42792827
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131587,Specimen,,13:44.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42788995,http://data.gbif.org/ws/rest/occurrence/get?key=42788995
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162186,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42792843,http://data.gbif.org/ws/rest/occurrence/get?key=42792843
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,64,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558796,http://data.gbif.org/ws/rest/occurrence/get?key=353558796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133242,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42789356,http://data.gbif.org/ws/rest/occurrence/get?key=42789356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025383,Specimen,,28:03.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177375539,http://data.gbif.org/ws/rest/occurrence/get?key=177375539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028474,Specimen,,28:04.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"Yamanashi-ken, Higashi-yamanashi-gun, Mitomimura, Nishizawa valley",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177375596,http://data.gbif.org/ws/rest/occurrence/get?key=177375596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030342,Specimen,,28:04.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375628,http://data.gbif.org/ws/rest/occurrence/get?key=177375628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006565,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,895,,http://data.gbif.org/occurrences/177375244,http://data.gbif.org/ws/rest/occurrence/get?key=177375244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004665,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,2650,,http://data.gbif.org/occurrences/177375176,http://data.gbif.org/ws/rest/occurrence/get?key=177375176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004667,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,270,,http://data.gbif.org/occurrences/177375178,http://data.gbif.org/ws/rest/occurrence/get?key=177375178
