Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,171,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43653101,http://data.gbif.org/ws/rest/occurrence/get?key=43653101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,214,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653291,http://data.gbif.org/ws/rest/occurrence/get?key=43653291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,155,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43653030,http://data.gbif.org/ws/rest/occurrence/get?key=43653030
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5212,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893707,http://data.gbif.org/ws/rest/occurrence/get?key=623893707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,178,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43653132,http://data.gbif.org/ws/rest/occurrence/get?key=43653132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5221,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623893716,http://data.gbif.org/ws/rest/occurrence/get?key=623893716
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5223,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623893718,http://data.gbif.org/ws/rest/occurrence/get?key=623893718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,273,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43653557,http://data.gbif.org/ws/rest/occurrence/get?key=43653557
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5216,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623893711,http://data.gbif.org/ws/rest/occurrence/get?key=623893711
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5182,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623893677,http://data.gbif.org/ws/rest/occurrence/get?key=623893677
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5183,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893678,http://data.gbif.org/ws/rest/occurrence/get?key=623893678
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5193,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893688,http://data.gbif.org/ws/rest/occurrence/get?key=623893688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,184,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43653158,http://data.gbif.org/ws/rest/occurrence/get?key=43653158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,239,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43653400,http://data.gbif.org/ws/rest/occurrence/get?key=43653400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,192,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43653190,http://data.gbif.org/ws/rest/occurrence/get?key=43653190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5232,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623893727,http://data.gbif.org/ws/rest/occurrence/get?key=623893727
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5205,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623893700,http://data.gbif.org/ws/rest/occurrence/get?key=623893700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,229,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653357,http://data.gbif.org/ws/rest/occurrence/get?key=43653357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,233,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43653373,http://data.gbif.org/ws/rest/occurrence/get?key=43653373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,260,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43653496,http://data.gbif.org/ws/rest/occurrence/get?key=43653496
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5176,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893671,http://data.gbif.org/ws/rest/occurrence/get?key=623893671
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,250,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43653453,http://data.gbif.org/ws/rest/occurrence/get?key=43653453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,153,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43653021,http://data.gbif.org/ws/rest/occurrence/get?key=43653021
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,261,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43653500,http://data.gbif.org/ws/rest/occurrence/get?key=43653500
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5231,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893726,http://data.gbif.org/ws/rest/occurrence/get?key=623893726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,211,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653277,http://data.gbif.org/ws/rest/occurrence/get?key=43653277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5201,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623893696,http://data.gbif.org/ws/rest/occurrence/get?key=623893696
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5220,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623893715,http://data.gbif.org/ws/rest/occurrence/get?key=623893715
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5196,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623893691,http://data.gbif.org/ws/rest/occurrence/get?key=623893691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,150,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43653006,http://data.gbif.org/ws/rest/occurrence/get?key=43653006
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,203,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43653241,http://data.gbif.org/ws/rest/occurrence/get?key=43653241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,281,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43653597,http://data.gbif.org/ws/rest/occurrence/get?key=43653597
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5239,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623893734,http://data.gbif.org/ws/rest/occurrence/get?key=623893734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,166,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43653079,http://data.gbif.org/ws/rest/occurrence/get?key=43653079
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5217,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623893712,http://data.gbif.org/ws/rest/occurrence/get?key=623893712
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5215,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893710,http://data.gbif.org/ws/rest/occurrence/get?key=623893710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,154,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43653025,http://data.gbif.org/ws/rest/occurrence/get?key=43653025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,265,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43653520,http://data.gbif.org/ws/rest/occurrence/get?key=43653520
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5209,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893704,http://data.gbif.org/ws/rest/occurrence/get?key=623893704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,258,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43653486,http://data.gbif.org/ws/rest/occurrence/get?key=43653486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,173,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4462,136.307,,45316,43,,,,,,,http://data.gbif.org/occurrences/43653111,http://data.gbif.org/ws/rest/occurrence/get?key=43653111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,221,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653321,http://data.gbif.org/ws/rest/occurrence/get?key=43653321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,165,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43653073,http://data.gbif.org/ws/rest/occurrence/get?key=43653073
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5179,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623893674,http://data.gbif.org/ws/rest/occurrence/get?key=623893674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,195,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43653207,http://data.gbif.org/ws/rest/occurrence/get?key=43653207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,275,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43653568,http://data.gbif.org/ws/rest/occurrence/get?key=43653568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,164,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43653071,http://data.gbif.org/ws/rest/occurrence/get?key=43653071
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5184,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623893679,http://data.gbif.org/ws/rest/occurrence/get?key=623893679
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5227,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/623893722,http://data.gbif.org/ws/rest/occurrence/get?key=623893722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,181,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43653146,http://data.gbif.org/ws/rest/occurrence/get?key=43653146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,168,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43653088,http://data.gbif.org/ws/rest/occurrence/get?key=43653088
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,278,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43653583,http://data.gbif.org/ws/rest/occurrence/get?key=43653583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,282,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3837,134.866,,44954,38,,,,,,,http://data.gbif.org/occurrences/43653602,http://data.gbif.org/ws/rest/occurrence/get?key=43653602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,228,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653354,http://data.gbif.org/ws/rest/occurrence/get?key=43653354
