Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053210,Specimen,,35:33.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236758,http://data.gbif.org/ws/rest/occurrence/get?key=295236758
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012165,Specimen,,35:34.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Yamanushizaka,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394060133,http://data.gbif.org/ws/rest/occurrence/get?key=394060133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034111,Specimen,,35:33.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3739,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/295236617,http://data.gbif.org/ws/rest/occurrence/get?key=295236617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035568,Specimen,,35:34.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Lake Kono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394060221,http://data.gbif.org/ws/rest/occurrence/get?key=394060221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033554,Specimen,,35:32.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Pyrus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236588,http://data.gbif.org/ws/rest/occurrence/get?key=295236588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251451,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm.,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389133,http://data.gbif.org/ws/rest/occurrence/get?key=204389133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33293,Specimen,,23:27.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm.,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162626,http://data.gbif.org/ws/rest/occurrence/get?key=295162626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167910,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm.,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389166,http://data.gbif.org/ws/rest/occurrence/get?key=204389166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63829,Specimen,,23:28.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm.,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162867,http://data.gbif.org/ws/rest/occurrence/get?key=295162867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168092,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm.,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389167,http://data.gbif.org/ws/rest/occurrence/get?key=204389167
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118048,Specimen,,00:03.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235801,http://data.gbif.org/ws/rest/occurrence/get?key=204235801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111889,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835276,http://data.gbif.org/ws/rest/occurrence/get?key=381835276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111538,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835268,http://data.gbif.org/ws/rest/occurrence/get?key=381835268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111887,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835274,http://data.gbif.org/ws/rest/occurrence/get?key=381835274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111885,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835272,http://data.gbif.org/ws/rest/occurrence/get?key=381835272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111886,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835273,http://data.gbif.org/ws/rest/occurrence/get?key=381835273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45912,Specimen,,53:32.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381834915,http://data.gbif.org/ws/rest/occurrence/get?key=381834915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130375,Specimen,,53:34.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835443,http://data.gbif.org/ws/rest/occurrence/get?key=381835443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111891,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835278,http://data.gbif.org/ws/rest/occurrence/get?key=381835278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3140,Specimen,,53:30.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381834680,http://data.gbif.org/ws/rest/occurrence/get?key=381834680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111888,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835275,http://data.gbif.org/ws/rest/occurrence/get?key=381835275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111884,Specimen,,53:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835271,http://data.gbif.org/ws/rest/occurrence/get?key=381835271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36200,Specimen,,53:31.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyrus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381834843,http://data.gbif.org/ws/rest/occurrence/get?key=381834843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1874,Specimen,,13:16.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287510731,http://data.gbif.org/ws/rest/occurrence/get?key=287510731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29348,Specimen,,04:33.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283223,http://data.gbif.org/ws/rest/occurrence/get?key=354283223
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051986,Specimen,,16:30.0,,,Pyrus pyrifolia (Burm. fil.) Nakai,(Burm. fil.) Nakai,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838345,http://data.gbif.org/ws/rest/occurrence/get?key=93838345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143172,Specimen,,23:27.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Pyrus,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146687,http://data.gbif.org/ws/rest/occurrence/get?key=150146687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117781,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377147,http://data.gbif.org/ws/rest/occurrence/get?key=177377147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209783,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177377156,http://data.gbif.org/ws/rest/occurrence/get?key=177377156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076595,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177377143,http://data.gbif.org/ws/rest/occurrence/get?key=177377143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190974,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177377155,http://data.gbif.org/ws/rest/occurrence/get?key=177377155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115288,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,850,,http://data.gbif.org/occurrences/177377146,http://data.gbif.org/ws/rest/occurrence/get?key=177377146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124006,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177377149,http://data.gbif.org/ws/rest/occurrence/get?key=177377149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029822,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177377136,http://data.gbif.org/ws/rest/occurrence/get?key=177377136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124812,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177377150,http://data.gbif.org/ws/rest/occurrence/get?key=177377150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134064,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,5,,http://data.gbif.org/occurrences/177377151,http://data.gbif.org/ws/rest/occurrence/get?key=177377151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109761,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,240,,http://data.gbif.org/occurrences/177377145,http://data.gbif.org/ws/rest/occurrence/get?key=177377145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058545,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177377138,http://data.gbif.org/ws/rest/occurrence/get?key=177377138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080183,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377144,http://data.gbif.org/ws/rest/occurrence/get?key=177377144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075001,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177377142,http://data.gbif.org/ws/rest/occurrence/get?key=177377142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171496,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177377153,http://data.gbif.org/ws/rest/occurrence/get?key=177377153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136220,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377152,http://data.gbif.org/ws/rest/occurrence/get?key=177377152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068691,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177377140,http://data.gbif.org/ws/rest/occurrence/get?key=177377140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122297,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177377148,http://data.gbif.org/ws/rest/occurrence/get?key=177377148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066040,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177377139,http://data.gbif.org/ws/rest/occurrence/get?key=177377139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032120,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177377137,http://data.gbif.org/ws/rest/occurrence/get?key=177377137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171767,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,340,,http://data.gbif.org/occurrences/177377154,http://data.gbif.org/ws/rest/occurrence/get?key=177377154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069011,Specimen,,28:19.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177377141,http://data.gbif.org/ws/rest/occurrence/get?key=177377141
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77480,Specimen,,16:20.0,,,Pyrus pyrifolia (Burm.f.) Nakai,(Burm.f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738288,http://data.gbif.org/ws/rest/occurrence/get?key=385738288
