Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,407,Specimen,,16:46.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,PILULARIACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252018,http://data.gbif.org/ws/rest/occurrence/get?key=188252018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70534,Specimen,,16:47.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335683,http://data.gbif.org/ws/rest/occurrence/get?key=295335683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51020,Specimen,,16:46.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251708,http://data.gbif.org/ws/rest/occurrence/get?key=188251708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51019,Specimen,,16:46.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251706,http://data.gbif.org/ws/rest/occurrence/get?key=188251706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19942,Specimen,,44:14.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Spermatophyta,,,GENTIANACEAE,Swertia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230693,http://data.gbif.org/ws/rest/occurrence/get?key=351230693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59733,Specimen,,16:47.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335680,http://data.gbif.org/ws/rest/occurrence/get?key=295335680
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32797,Specimen,,44:15.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,(Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Spermatophyta,,,GENTIANACEAE,Swertia,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387686320,http://data.gbif.org/ws/rest/occurrence/get?key=387686320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017054,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011466,http://data.gbif.org/ws/rest/occurrence/get?key=188011466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128046,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388872204,http://data.gbif.org/ws/rest/occurrence/get?key=388872204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101897,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947481,http://data.gbif.org/ws/rest/occurrence/get?key=295947481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043372,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871934,http://data.gbif.org/ws/rest/occurrence/get?key=388871934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017045,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011448,http://data.gbif.org/ws/rest/occurrence/get?key=188011448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080324,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295947793,http://data.gbif.org/ws/rest/occurrence/get?key=295947793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017047,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011452,http://data.gbif.org/ws/rest/occurrence/get?key=188011452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001793,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295947566,http://data.gbif.org/ws/rest/occurrence/get?key=295947566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114186,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872122,http://data.gbif.org/ws/rest/occurrence/get?key=388872122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017056,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011469,http://data.gbif.org/ws/rest/occurrence/get?key=188011469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080318,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295947779,http://data.gbif.org/ws/rest/occurrence/get?key=295947779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157916,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872280,http://data.gbif.org/ws/rest/occurrence/get?key=388872280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017046,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011450,http://data.gbif.org/ws/rest/occurrence/get?key=188011450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017052,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011463,http://data.gbif.org/ws/rest/occurrence/get?key=188011463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001794,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295947567,http://data.gbif.org/ws/rest/occurrence/get?key=295947567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017051,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011460,http://data.gbif.org/ws/rest/occurrence/get?key=188011460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105960,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295947524,http://data.gbif.org/ws/rest/occurrence/get?key=295947524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017055,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011468,http://data.gbif.org/ws/rest/occurrence/get?key=188011468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001791,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947564,http://data.gbif.org/ws/rest/occurrence/get?key=295947564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017053,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011464,http://data.gbif.org/ws/rest/occurrence/get?key=188011464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105111,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947512,http://data.gbif.org/ws/rest/occurrence/get?key=295947512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017048,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011455,http://data.gbif.org/ws/rest/occurrence/get?key=188011455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043355,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871930,http://data.gbif.org/ws/rest/occurrence/get?key=388871930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159213,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388872295,http://data.gbif.org/ws/rest/occurrence/get?key=388872295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017049,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/188011456,http://data.gbif.org/ws/rest/occurrence/get?key=188011456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017057,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011471,http://data.gbif.org/ws/rest/occurrence/get?key=188011471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043414,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947659,http://data.gbif.org/ws/rest/occurrence/get?key=295947659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017050,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188011458,http://data.gbif.org/ws/rest/occurrence/get?key=188011458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017044,Specimen,,31:36.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011446,http://data.gbif.org/ws/rest/occurrence/get?key=188011446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160563,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872312,http://data.gbif.org/ws/rest/occurrence/get?key=388872312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062459,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295947732,http://data.gbif.org/ws/rest/occurrence/get?key=295947732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043373,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871935,http://data.gbif.org/ws/rest/occurrence/get?key=388871935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043374,Specimen,,31:38.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871936,http://data.gbif.org/ws/rest/occurrence/get?key=388871936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159274,Specimen,,31:39.0,,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,,Swertia bimaculata (Siebold & Zucc.) Hook.f. & Thomson ex C.B.Clarke,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388872297,http://data.gbif.org/ws/rest/occurrence/get?key=388872297
