Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84036,Specimen,,17:46.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288822,http://data.gbif.org/ws/rest/occurrence/get?key=204288822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93919,Specimen,,17:47.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289027,http://data.gbif.org/ws/rest/occurrence/get?key=204289027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94132,Specimen,,17:46.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288837,http://data.gbif.org/ws/rest/occurrence/get?key=204288837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147763,Specimen,,17:46.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288901,http://data.gbif.org/ws/rest/occurrence/get?key=204288901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243375,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5648,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204389748,http://data.gbif.org/ws/rest/occurrence/get?key=204389748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25845,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163263,http://data.gbif.org/ws/rest/occurrence/get?key=295163263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244223,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389758,http://data.gbif.org/ws/rest/occurrence/get?key=204389758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36347,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163354,http://data.gbif.org/ws/rest/occurrence/get?key=295163354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70733,Specimen,,23:32.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163549,http://data.gbif.org/ws/rest/occurrence/get?key=295163549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250756,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389762,http://data.gbif.org/ws/rest/occurrence/get?key=204389762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13847,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163095,http://data.gbif.org/ws/rest/occurrence/get?key=295163095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18593,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5535,135.66,,44955,56,,,,,,,http://data.gbif.org/occurrences/204389766,http://data.gbif.org/ws/rest/occurrence/get?key=204389766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58629,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Higashiusuki-gun Nangoson,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163493,http://data.gbif.org/ws/rest/occurrence/get?key=295163493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154988,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389749,http://data.gbif.org/ws/rest/occurrence/get?key=204389749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246769,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389760,http://data.gbif.org/ws/rest/occurrence/get?key=204389760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22681,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163236,http://data.gbif.org/ws/rest/occurrence/get?key=295163236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24281,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163249,http://data.gbif.org/ws/rest/occurrence/get?key=295163249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9436,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163063,http://data.gbif.org/ws/rest/occurrence/get?key=295163063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250758,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389548,http://data.gbif.org/ws/rest/occurrence/get?key=204389548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34104,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163319,http://data.gbif.org/ws/rest/occurrence/get?key=295163319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35994,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163347,http://data.gbif.org/ws/rest/occurrence/get?key=295163347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73487,Specimen,,23:33.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163575,http://data.gbif.org/ws/rest/occurrence/get?key=295163575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Ogami Shrine,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162996,http://data.gbif.org/ws/rest/occurrence/get?key=295162996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153054,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389757,http://data.gbif.org/ws/rest/occurrence/get?key=204389757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210029,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389763,http://data.gbif.org/ws/rest/occurrence/get?key=204389763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72526,Specimen,,23:33.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163570,http://data.gbif.org/ws/rest/occurrence/get?key=295163570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250755,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389546,http://data.gbif.org/ws/rest/occurrence/get?key=204389546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3944,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Saijo-no-taki Fall,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163020,http://data.gbif.org/ws/rest/occurrence/get?key=295163020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58336,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Awajishima Island,Tsuna-gun Tsuna-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163491,http://data.gbif.org/ws/rest/occurrence/get?key=295163491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246658,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204389761,http://data.gbif.org/ws/rest/occurrence/get?key=204389761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24607,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163255,http://data.gbif.org/ws/rest/occurrence/get?key=295163255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34928,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163325,http://data.gbif.org/ws/rest/occurrence/get?key=295163325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35923,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Myoko-san,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163342,http://data.gbif.org/ws/rest/occurrence/get?key=295163342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43440,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Gujo-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163407,http://data.gbif.org/ws/rest/occurrence/get?key=295163407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244994,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389753,http://data.gbif.org/ws/rest/occurrence/get?key=204389753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32644,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163292,http://data.gbif.org/ws/rest/occurrence/get?key=295163292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154468,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389755,http://data.gbif.org/ws/rest/occurrence/get?key=204389755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73577,Specimen,,23:33.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt.Gagyu-zan,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163585,http://data.gbif.org/ws/rest/occurrence/get?key=295163585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242958,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389756,http://data.gbif.org/ws/rest/occurrence/get?key=204389756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191412,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6758,135.832,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389764,http://data.gbif.org/ws/rest/occurrence/get?key=204389764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240349,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389751,http://data.gbif.org/ws/rest/occurrence/get?key=204389751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54315,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6777,135.802,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389747,http://data.gbif.org/ws/rest/occurrence/get?key=204389747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1746,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163007,http://data.gbif.org/ws/rest/occurrence/get?key=295163007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16595,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163146,http://data.gbif.org/ws/rest/occurrence/get?key=295163146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243435,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389746,http://data.gbif.org/ws/rest/occurrence/get?key=204389746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43145,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163399,http://data.gbif.org/ws/rest/occurrence/get?key=295163399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35293,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163337,http://data.gbif.org/ws/rest/occurrence/get?key=295163337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246768,Specimen,,23:29.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.633,135.707,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389759,http://data.gbif.org/ws/rest/occurrence/get?key=204389759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65140,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163520,http://data.gbif.org/ws/rest/occurrence/get?key=295163520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24328,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163251,http://data.gbif.org/ws/rest/occurrence/get?key=295163251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19088,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Hikami-gun Hikami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163157,http://data.gbif.org/ws/rest/occurrence/get?key=295163157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6246,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163050,http://data.gbif.org/ws/rest/occurrence/get?key=295163050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34381,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163321,http://data.gbif.org/ws/rest/occurrence/get?key=295163321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31244,Specimen,,23:31.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163284,http://data.gbif.org/ws/rest/occurrence/get?key=295163284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14631,Specimen,,23:30.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163104,http://data.gbif.org/ws/rest/occurrence/get?key=295163104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18593,Specimen,,23:33.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163642,http://data.gbif.org/ws/rest/occurrence/get?key=295163642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69898,Specimen,,23:32.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163544,http://data.gbif.org/ws/rest/occurrence/get?key=295163544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54315,Specimen,,23:32.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163477,http://data.gbif.org/ws/rest/occurrence/get?key=295163477
