Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR53,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tsuyazaki Towm, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192671,http://data.gbif.org/ws/rest/occurrence/get?key=150192671
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR60,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Maiyama, Kengeiji",Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192678,http://data.gbif.org/ws/rest/occurrence/get?key=150192678
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR44,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192662,http://data.gbif.org/ws/rest/occurrence/get?key=150192662
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR77,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192695,http://data.gbif.org/ws/rest/occurrence/get?key=150192695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR52,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192670,http://data.gbif.org/ws/rest/occurrence/get?key=150192670
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR43,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kitadani,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192661,http://data.gbif.org/ws/rest/occurrence/get?key=150192661
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR48,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192666,http://data.gbif.org/ws/rest/occurrence/get?key=150192666
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR50,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimorengeji,Nakama City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192668,http://data.gbif.org/ws/rest/occurrence/get?key=150192668
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR81,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192699,http://data.gbif.org/ws/rest/occurrence/get?key=150192699
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR31,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192649,http://data.gbif.org/ws/rest/occurrence/get?key=150192649
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR37,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sue Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192655,http://data.gbif.org/ws/rest/occurrence/get?key=150192655
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR26,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192644,http://data.gbif.org/ws/rest/occurrence/get?key=150192644
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR05,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Babano,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192623,http://data.gbif.org/ws/rest/occurrence/get?key=150192623
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR56,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Konaka,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192674,http://data.gbif.org/ws/rest/occurrence/get?key=150192674
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR41,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192659,http://data.gbif.org/ws/rest/occurrence/get?key=150192659
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR15,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192633,http://data.gbif.org/ws/rest/occurrence/get?key=150192633
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR02,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Onigajyo,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192620,http://data.gbif.org/ws/rest/occurrence/get?key=150192620
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR68,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192686,http://data.gbif.org/ws/rest/occurrence/get?key=150192686
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR66,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Katsuma, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192684,http://data.gbif.org/ws/rest/occurrence/get?key=150192684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR04,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Matsumaru,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192622,http://data.gbif.org/ws/rest/occurrence/get?key=150192622
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR21,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192639,http://data.gbif.org/ws/rest/occurrence/get?key=150192639
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR39,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192657,http://data.gbif.org/ws/rest/occurrence/get?key=150192657
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR55,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ichinomiya,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192673,http://data.gbif.org/ws/rest/occurrence/get?key=150192673
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR13,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192631,http://data.gbif.org/ws/rest/occurrence/get?key=150192631
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR47,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kiyama,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192665,http://data.gbif.org/ws/rest/occurrence/get?key=150192665
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR45,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192663,http://data.gbif.org/ws/rest/occurrence/get?key=150192663
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR34,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192652,http://data.gbif.org/ws/rest/occurrence/get?key=150192652
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR06,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hotokedani,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192624,http://data.gbif.org/ws/rest/occurrence/get?key=150192624
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR49,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192667,http://data.gbif.org/ws/rest/occurrence/get?key=150192667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126184,Specimen,,50:58.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806511,http://data.gbif.org/ws/rest/occurrence/get?key=381806511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126183,Specimen,,50:58.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806510,http://data.gbif.org/ws/rest/occurrence/get?key=381806510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126185,Specimen,,50:58.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806512,http://data.gbif.org/ws/rest/occurrence/get?key=381806512
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9806,Specimen,,45:40.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400413,http://data.gbif.org/ws/rest/occurrence/get?key=287400413
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2954,Specimen,,54:28.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076051,http://data.gbif.org/ws/rest/occurrence/get?key=380076051
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40903,Specimen,,24:11.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953357,http://data.gbif.org/ws/rest/occurrence/get?key=143953357
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9807,Specimen,,45:40.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400414,http://data.gbif.org/ws/rest/occurrence/get?key=287400414
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40904,Specimen,,24:11.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953358,http://data.gbif.org/ws/rest/occurrence/get?key=143953358
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40902,Specimen,,24:11.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953356,http://data.gbif.org/ws/rest/occurrence/get?key=143953356
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9437,Specimen,,45:40.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Ktze.,(van Houtte ex Moore) O. Ktze.,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400377,http://data.gbif.org/ws/rest/occurrence/get?key=287400377
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26662,Specimen,,54:32.0,,,Dryopteris sieboldii (van Houtte ex Moore) O. Kuntze.,(van Houtte ex Moore) O. Kuntze.,Dryopteris sieboldii,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244878,http://data.gbif.org/ws/rest/occurrence/get?key=699244878
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142030,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681412,http://data.gbif.org/ws/rest/occurrence/get?key=33681412
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142031,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681407,http://data.gbif.org/ws/rest/occurrence/get?key=33681407
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142036,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681403,http://data.gbif.org/ws/rest/occurrence/get?key=33681403
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142028,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681406,http://data.gbif.org/ws/rest/occurrence/get?key=33681406
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142037,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681405,http://data.gbif.org/ws/rest/occurrence/get?key=33681405
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142035,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681404,http://data.gbif.org/ws/rest/occurrence/get?key=33681404
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142032,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681401,http://data.gbif.org/ws/rest/occurrence/get?key=33681401
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142034,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681409,http://data.gbif.org/ws/rest/occurrence/get?key=33681409
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142033,Specimen,,56:16.0,Sadao.TSUTSUI,00:00.0,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,,Dryopteris sieboldii (Van Houtte ex Moore) O.Kuntze,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681402,http://data.gbif.org/ws/rest/occurrence/get?key=33681402
