Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009512 / 525780 / 210285,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361006,http://data.gbif.org/ws/rest/occurrence/get?key=614361006
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009498 / 525750 / 210271,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360996,http://data.gbif.org/ws/rest/occurrence/get?key=614360996
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009509 / 525774 / 210282,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361003,http://data.gbif.org/ws/rest/occurrence/get?key=614361003
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009494 / 525741 / 210267,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360993,http://data.gbif.org/ws/rest/occurrence/get?key=614360993
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,http://id.snsb.info/Collection/426449-525739-210266,00:00.0,MB,MBcoll,MB-FL-009493 / 525739 / 210266,Specimen,,59:35.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360992,http://data.gbif.org/ws/rest/occurrence/get?key=614360992
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009517 / 525790 / 210290,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361011,http://data.gbif.org/ws/rest/occurrence/get?key=614361011
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009514 / 525784 / 210287,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361008,http://data.gbif.org/ws/rest/occurrence/get?key=614361008
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,http://id.snsb.info/Collection/460441-561243-239260,00:00.0,MB,MBcoll,MB-FL-012562 / 561243 / 239260,Specimen,,59:35.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361019,http://data.gbif.org/ws/rest/occurrence/get?key=614361019
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009487 / 525725 / 210259,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360989,http://data.gbif.org/ws/rest/occurrence/get?key=614360989
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009499 / 525752 / 210272,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360997,http://data.gbif.org/ws/rest/occurrence/get?key=614360997
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009511 / 525778 / 210284,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361005,http://data.gbif.org/ws/rest/occurrence/get?key=614361005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067776,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt. Haku-san, Aoyanagishindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217273,http://data.gbif.org/ws/rest/occurrence/get?key=204217273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081088,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt. Haku-san, vicinity of Gomadaira",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217275,http://data.gbif.org/ws/rest/occurrence/get?key=204217275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198790,Specimen,,29:28.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,2200,,http://data.gbif.org/occurrences/177387291,http://data.gbif.org/ws/rest/occurrence/get?key=177387291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197867,Specimen,,29:28.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/177387289,http://data.gbif.org/ws/rest/occurrence/get?key=177387289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211895,Specimen,,29:28.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1880,,,http://data.gbif.org/occurrences/177387293,http://data.gbif.org/ws/rest/occurrence/get?key=177387293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067421,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt. Haku-san, Murodo - Rakurakushindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217274,http://data.gbif.org/ws/rest/occurrence/get?key=204217274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198699,Specimen,,29:28.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,2000,,http://data.gbif.org/occurrences/177387290,http://data.gbif.org/ws/rest/occurrence/get?key=177387290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080594,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204217255,http://data.gbif.org/ws/rest/occurrence/get?key=204217255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080927,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt .Haku-san, from Gomadaira to Takiga-dake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217270,http://data.gbif.org/ws/rest/occurrence/get?key=204217270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047340,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,en route from Tenguhara to Hakuba-oike,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,36.46,137.48,,45677,44,,,,,,,http://data.gbif.org/occurrences/204217221,http://data.gbif.org/ws/rest/occurrence/get?key=204217221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065369,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt .Haku-san, Iwamado - Vicinity of Koetogoya",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217272,http://data.gbif.org/ws/rest/occurrence/get?key=204217272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149768,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Koza-ike-zawa (Okukinu Forest Road),Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.53,139.22,,45679,52,,,,,,,http://data.gbif.org/occurrences/204217290,http://data.gbif.org/ws/rest/occurrence/get?key=204217290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067656,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt. Haku-san, vicinity of Koetogoyaato",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217276,http://data.gbif.org/ws/rest/occurrence/get?key=204217276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200244,Specimen,,29:28.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1810,,,http://data.gbif.org/occurrences/177387292,http://data.gbif.org/ws/rest/occurrence/get?key=177387292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149704,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Umasaka-zawa,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.57,139.28,,45679,52,,,,,,,http://data.gbif.org/occurrences/204217291,http://data.gbif.org/ws/rest/occurrence/get?key=204217291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081034,Specimen,,29:31.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt .Haku-san, from Minamiryugabanba to Amaike",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217271,http://data.gbif.org/ws/rest/occurrence/get?key=204217271
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,42,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Kitatsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561149,http://data.gbif.org/ws/rest/occurrence/get?key=353561149
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,253,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561653,http://data.gbif.org/ws/rest/occurrence/get?key=353561653
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,401,Specimen,,17:54.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561909,http://data.gbif.org/ws/rest/occurrence/get?key=353561909
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,257,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561659,http://data.gbif.org/ws/rest/occurrence/get?key=353561659
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,247,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561646,http://data.gbif.org/ws/rest/occurrence/get?key=353561646
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,256,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561657,http://data.gbif.org/ws/rest/occurrence/get?key=353561657
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,104,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561301,http://data.gbif.org/ws/rest/occurrence/get?key=353561301
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,244,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561642,http://data.gbif.org/ws/rest/occurrence/get?key=353561642
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,404,Specimen,,17:54.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561913,http://data.gbif.org/ws/rest/occurrence/get?key=353561913
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,245,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561643,http://data.gbif.org/ws/rest/occurrence/get?key=353561643
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,402,Specimen,,17:54.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561910,http://data.gbif.org/ws/rest/occurrence/get?key=353561910
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,248,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561648,http://data.gbif.org/ws/rest/occurrence/get?key=353561648
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,364,Specimen,,17:54.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561854,http://data.gbif.org/ws/rest/occurrence/get?key=353561854
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,258,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561661,http://data.gbif.org/ws/rest/occurrence/get?key=353561661
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,103,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561299,http://data.gbif.org/ws/rest/occurrence/get?key=353561299
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,40,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561146,http://data.gbif.org/ws/rest/occurrence/get?key=353561146
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,41,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561148,http://data.gbif.org/ws/rest/occurrence/get?key=353561148
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,44,Specimen,,17:52.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561154,http://data.gbif.org/ws/rest/occurrence/get?key=353561154
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,249,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561649,http://data.gbif.org/ws/rest/occurrence/get?key=353561649
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,261,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561666,http://data.gbif.org/ws/rest/occurrence/get?key=353561666
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,251,Specimen,,17:53.0,,,Tsuga diversifolia (Maxim.) Masters,(Maxim.) Masters,Tsuga diversifolia (Maxim.) Masters,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561651,http://data.gbif.org/ws/rest/occurrence/get?key=353561651
