Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045138,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429727,http://data.gbif.org/ws/rest/occurrence/get?key=234429727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045206,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Nishitsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429791,http://data.gbif.org/ws/rest/occurrence/get?key=234429791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025595,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932116,http://data.gbif.org/ws/rest/occurrence/get?key=295932116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045167,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429754,http://data.gbif.org/ws/rest/occurrence/get?key=234429754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045119,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429714,http://data.gbif.org/ws/rest/occurrence/get?key=234429714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045193,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429778,http://data.gbif.org/ws/rest/occurrence/get?key=234429778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045190,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429775,http://data.gbif.org/ws/rest/occurrence/get?key=234429775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045180,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429765,http://data.gbif.org/ws/rest/occurrence/get?key=234429765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035427,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932128,http://data.gbif.org/ws/rest/occurrence/get?key=295932128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025415,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932108,http://data.gbif.org/ws/rest/occurrence/get?key=295932108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045142,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234429730,http://data.gbif.org/ws/rest/occurrence/get?key=234429730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045210,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429794,http://data.gbif.org/ws/rest/occurrence/get?key=234429794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045120,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429715,http://data.gbif.org/ws/rest/occurrence/get?key=234429715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045194,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429779,http://data.gbif.org/ws/rest/occurrence/get?key=234429779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045170,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429756,http://data.gbif.org/ws/rest/occurrence/get?key=234429756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045154,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429741,http://data.gbif.org/ws/rest/occurrence/get?key=234429741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025589,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932110,http://data.gbif.org/ws/rest/occurrence/get?key=295932110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045128,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234429721,http://data.gbif.org/ws/rest/occurrence/get?key=234429721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045200,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429785,http://data.gbif.org/ws/rest/occurrence/get?key=234429785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045174,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429760,http://data.gbif.org/ws/rest/occurrence/get?key=234429760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002792,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295932098,http://data.gbif.org/ws/rest/occurrence/get?key=295932098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045188,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429773,http://data.gbif.org/ws/rest/occurrence/get?key=234429773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104379,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295932033,http://data.gbif.org/ws/rest/occurrence/get?key=295932033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106472,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932057,http://data.gbif.org/ws/rest/occurrence/get?key=295932057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045157,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429744,http://data.gbif.org/ws/rest/occurrence/get?key=234429744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025588,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932109,http://data.gbif.org/ws/rest/occurrence/get?key=295932109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045160,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429747,http://data.gbif.org/ws/rest/occurrence/get?key=234429747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045171,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429757,http://data.gbif.org/ws/rest/occurrence/get?key=234429757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045172,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/234429758,http://data.gbif.org/ws/rest/occurrence/get?key=234429758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045126,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429719,http://data.gbif.org/ws/rest/occurrence/get?key=234429719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045198,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429783,http://data.gbif.org/ws/rest/occurrence/get?key=234429783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045187,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429772,http://data.gbif.org/ws/rest/occurrence/get?key=234429772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045147,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429734,http://data.gbif.org/ws/rest/occurrence/get?key=234429734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045161,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429748,http://data.gbif.org/ws/rest/occurrence/get?key=234429748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106463,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932056,http://data.gbif.org/ws/rest/occurrence/get?key=295932056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045175,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429761,http://data.gbif.org/ws/rest/occurrence/get?key=234429761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045162,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429749,http://data.gbif.org/ws/rest/occurrence/get?key=234429749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045137,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429726,http://data.gbif.org/ws/rest/occurrence/get?key=234429726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045205,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429790,http://data.gbif.org/ws/rest/occurrence/get?key=234429790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045156,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429743,http://data.gbif.org/ws/rest/occurrence/get?key=234429743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045149,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429736,http://data.gbif.org/ws/rest/occurrence/get?key=234429736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045129,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429722,http://data.gbif.org/ws/rest/occurrence/get?key=234429722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045201,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429786,http://data.gbif.org/ws/rest/occurrence/get?key=234429786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065093,Specimen,,29:51.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932184,http://data.gbif.org/ws/rest/occurrence/get?key=295932184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045178,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429764,http://data.gbif.org/ws/rest/occurrence/get?key=234429764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079836,Specimen,,29:51.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295932188,http://data.gbif.org/ws/rest/occurrence/get?key=295932188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045164,Specimen,,29:49.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429751,http://data.gbif.org/ws/rest/occurrence/get?key=234429751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035428,Specimen,,29:50.0,,,Prunus incisa Thunb. ex Murray,,Prunus incisa Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295932129,http://data.gbif.org/ws/rest/occurrence/get?key=295932129
