Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118510,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793314,http://data.gbif.org/ws/rest/occurrence/get?key=381793314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17184,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792684,http://data.gbif.org/ws/rest/occurrence/get?key=381792684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118529,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793333,http://data.gbif.org/ws/rest/occurrence/get?key=381793333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118514,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793318,http://data.gbif.org/ws/rest/occurrence/get?key=381793318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1145,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792593,http://data.gbif.org/ws/rest/occurrence/get?key=381792593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141063,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793468,http://data.gbif.org/ws/rest/occurrence/get?key=381793468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118526,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793330,http://data.gbif.org/ws/rest/occurrence/get?key=381793330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19139,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381792714,http://data.gbif.org/ws/rest/occurrence/get?key=381792714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36415,Specimen,,49:33.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381792857,http://data.gbif.org/ws/rest/occurrence/get?key=381792857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35237,Specimen,,49:33.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381792844,http://data.gbif.org/ws/rest/occurrence/get?key=381792844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1148,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792596,http://data.gbif.org/ws/rest/occurrence/get?key=381792596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19132,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381792713,http://data.gbif.org/ws/rest/occurrence/get?key=381792713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1146,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792594,http://data.gbif.org/ws/rest/occurrence/get?key=381792594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46980,Specimen,,49:34.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381792956,http://data.gbif.org/ws/rest/occurrence/get?key=381792956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6228,Specimen,,49:32.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381792648,http://data.gbif.org/ws/rest/occurrence/get?key=381792648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118525,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793329,http://data.gbif.org/ws/rest/occurrence/get?key=381793329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118515,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793319,http://data.gbif.org/ws/rest/occurrence/get?key=381793319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43288,Specimen,,49:34.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792894,http://data.gbif.org/ws/rest/occurrence/get?key=381792894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118518,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793322,http://data.gbif.org/ws/rest/occurrence/get?key=381793322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137530,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shimotsuga-gun Iwafunemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793413,http://data.gbif.org/ws/rest/occurrence/get?key=381793413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46824,Specimen,,49:34.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792950,http://data.gbif.org/ws/rest/occurrence/get?key=381792950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32128,Specimen,,49:33.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381792811,http://data.gbif.org/ws/rest/occurrence/get?key=381792811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46335,Specimen,,49:34.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381792939,http://data.gbif.org/ws/rest/occurrence/get?key=381792939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118523,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793327,http://data.gbif.org/ws/rest/occurrence/get?key=381793327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118508,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793312,http://data.gbif.org/ws/rest/occurrence/get?key=381793312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118519,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793323,http://data.gbif.org/ws/rest/occurrence/get?key=381793323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118512,Specimen,,49:36.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793316,http://data.gbif.org/ws/rest/occurrence/get?key=381793316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137531,Specimen,,49:37.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hiroshima-shi Minami-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793414,http://data.gbif.org/ws/rest/occurrence/get?key=381793414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1268,Specimen,,03:01.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275674,http://data.gbif.org/ws/rest/occurrence/get?key=354275674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170240,Specimen,,03:01.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275675,http://data.gbif.org/ws/rest/occurrence/get?key=354275675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79607,Specimen,,02:59.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.231,,44593,72,,,,,,,http://data.gbif.org/occurrences/143959977,http://data.gbif.org/ws/rest/occurrence/get?key=143959977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4379,Specimen,,36:24.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Takinogawa, Oji",Kita-ku,,Tokyo,Eastern Asia,Japan,35.7482,139.729,,45319,77,,,,,,,http://data.gbif.org/occurrences/287491266,http://data.gbif.org/ws/rest/occurrence/get?key=287491266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167292,Specimen,,02:59.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.531,,44593,75,,,,,,,http://data.gbif.org/occurrences/143960145,http://data.gbif.org/ws/rest/occurrence/get?key=143960145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4381,Specimen,,36:24.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491270,http://data.gbif.org/ws/rest/occurrence/get?key=287491270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4380,Specimen,,36:24.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491268,http://data.gbif.org/ws/rest/occurrence/get?key=287491268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1637,Specimen,,03:01.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Takinogawa, Oji",Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275673,http://data.gbif.org/ws/rest/occurrence/get?key=354275673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86279,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744333,http://data.gbif.org/ws/rest/occurrence/get?key=395744333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35985,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744196,http://data.gbif.org/ws/rest/occurrence/get?key=395744196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86655,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744339,http://data.gbif.org/ws/rest/occurrence/get?key=395744339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82459,Specimen,,12:41.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265795,http://data.gbif.org/ws/rest/occurrence/get?key=204265795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85454,Specimen,,12:41.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266050,http://data.gbif.org/ws/rest/occurrence/get?key=204266050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7249,Specimen,,12:40.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832816,http://data.gbif.org/ws/rest/occurrence/get?key=148832816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137124,Specimen,,12:43.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744576,http://data.gbif.org/ws/rest/occurrence/get?key=395744576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154215,Specimen,,12:41.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265936,http://data.gbif.org/ws/rest/occurrence/get?key=204265936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153949,Specimen,,12:40.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265473,http://data.gbif.org/ws/rest/occurrence/get?key=204265473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84496,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744305,http://data.gbif.org/ws/rest/occurrence/get?key=395744305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25545,Specimen,,12:40.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832884,http://data.gbif.org/ws/rest/occurrence/get?key=148832884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161567,Specimen,,12:40.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mitsukogura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833328,http://data.gbif.org/ws/rest/occurrence/get?key=148833328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143926,Specimen,,12:43.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744619,http://data.gbif.org/ws/rest/occurrence/get?key=395744619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154342,Specimen,,12:41.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265829,http://data.gbif.org/ws/rest/occurrence/get?key=204265829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149198,Specimen,,12:41.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266098,http://data.gbif.org/ws/rest/occurrence/get?key=204266098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37032,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744201,http://data.gbif.org/ws/rest/occurrence/get?key=395744201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24807,Specimen,,12:40.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832871,http://data.gbif.org/ws/rest/occurrence/get?key=148832871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85789,Specimen,,12:42.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744329,http://data.gbif.org/ws/rest/occurrence/get?key=395744329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142462,Specimen,,12:43.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744596,http://data.gbif.org/ws/rest/occurrence/get?key=395744596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132914,Specimen,,12:43.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744545,http://data.gbif.org/ws/rest/occurrence/get?key=395744545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169545,Specimen,,12:44.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744812,http://data.gbif.org/ws/rest/occurrence/get?key=395744812
