Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6545,Specimen,,45:44.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Mindani,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400485,http://data.gbif.org/ws/rest/occurrence/get?key=287400485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6233,Specimen,,45:44.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kita,"Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400449,http://data.gbif.org/ws/rest/occurrence/get?key=287400449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3295,Specimen,,45:43.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Yasue, Kamikijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397958,http://data.gbif.org/ws/rest/occurrence/get?key=204397958
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16965,Specimen,,45:46.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984107,http://data.gbif.org/ws/rest/occurrence/get?key=390984107
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7187,Specimen,,45:44.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kamo,"Saogcho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400527,http://data.gbif.org/ws/rest/occurrence/get?key=287400527
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9986,Specimen,,45:45.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400783,http://data.gbif.org/ws/rest/occurrence/get?key=287400783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031466,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3892,139.344,,45679,33,,,,,,,http://data.gbif.org/occurrences/234492734,http://data.gbif.org/ws/rest/occurrence/get?key=234492734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065840,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188203736,http://data.gbif.org/ws/rest/occurrence/get?key=188203736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065633,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203757,http://data.gbif.org/ws/rest/occurrence/get?key=188203757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066664,Specimen,,34:53.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Ogomachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4178,139.158,,45679,41,,,,,,,http://data.gbif.org/occurrences/188202904,http://data.gbif.org/ws/rest/occurrence/get?key=188202904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066361,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Nakayama Pass,,,Gunma,Eastern Asia,Japan,36.5914,138.966,,45678,59,,,,,,,http://data.gbif.org/occurrences/188203816,http://data.gbif.org/ws/rest/occurrence/get?key=188203816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057036,Specimen,,34:55.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234492789,http://data.gbif.org/ws/rest/occurrence/get?key=234492789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056494,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492620,http://data.gbif.org/ws/rest/occurrence/get?key=234492620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086243,Specimen,,34:53.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8556,139.327,,45319,83,,,,,,,http://data.gbif.org/occurrences/188202800,http://data.gbif.org/ws/rest/occurrence/get?key=188202800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065166,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3015,138.856,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203763,http://data.gbif.org/ws/rest/occurrence/get?key=188203763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031420,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492733,http://data.gbif.org/ws/rest/occurrence/get?key=234492733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053533,Specimen,,34:56.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234512,http://data.gbif.org/ws/rest/occurrence/get?key=295234512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086636,Specimen,,34:53.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Mizuno,Seto-shi,,Aichi,Eastern Asia,Japan,35.2242,137.07,,45317,20,,,,,,,http://data.gbif.org/occurrences/188202841,http://data.gbif.org/ws/rest/occurrence/get?key=188202841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000488,Specimen,,34:53.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Sekine-shitsugen,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.435,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203329,http://data.gbif.org/ws/rest/occurrence/get?key=188203329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060649,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234492585,http://data.gbif.org/ws/rest/occurrence/get?key=234492585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066578,Specimen,,34:53.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Takei,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0747,138.096,,45678,0,,,,,,,http://data.gbif.org/occurrences/188202861,http://data.gbif.org/ws/rest/occurrence/get?key=188202861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066429,Specimen,,34:54.0,,,Fimbristylis subbispicata Nees et Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188203700,http://data.gbif.org/ws/rest/occurrence/get?key=188203700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4809,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092807,http://data.gbif.org/ws/rest/occurrence/get?key=238092807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4811,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092809,http://data.gbif.org/ws/rest/occurrence/get?key=238092809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64145,Specimen,,52:01.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391292395,http://data.gbif.org/ws/rest/occurrence/get?key=391292395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60232,Specimen,,51:59.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391292133,http://data.gbif.org/ws/rest/occurrence/get?key=391292133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61608,Specimen,,52:01.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292405,http://data.gbif.org/ws/rest/occurrence/get?key=391292405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16591,Specimen,,52:00.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292288,http://data.gbif.org/ws/rest/occurrence/get?key=391292288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14283,Specimen,,51:55.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238092475,http://data.gbif.org/ws/rest/occurrence/get?key=238092475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18163,Specimen,,52:00.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292264,http://data.gbif.org/ws/rest/occurrence/get?key=391292264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4810,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092808,http://data.gbif.org/ws/rest/occurrence/get?key=238092808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4808,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092806,http://data.gbif.org/ws/rest/occurrence/get?key=238092806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4806,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092804,http://data.gbif.org/ws/rest/occurrence/get?key=238092804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64169,Specimen,,52:01.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391292397,http://data.gbif.org/ws/rest/occurrence/get?key=391292397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12851,Specimen,,51:55.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238092455,http://data.gbif.org/ws/rest/occurrence/get?key=238092455
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60337,Specimen,,51:59.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292127,http://data.gbif.org/ws/rest/occurrence/get?key=391292127
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4807,Specimen,,51:57.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092805,http://data.gbif.org/ws/rest/occurrence/get?key=238092805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134802,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137970,http://data.gbif.org/ws/rest/occurrence/get?key=150137970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134792,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137963,http://data.gbif.org/ws/rest/occurrence/get?key=150137963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002025,Specimen,,22:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137323,http://data.gbif.org/ws/rest/occurrence/get?key=150137323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043998,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137797,http://data.gbif.org/ws/rest/occurrence/get?key=150137797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134794,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137965,http://data.gbif.org/ws/rest/occurrence/get?key=150137965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134800,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Myozai-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137969,http://data.gbif.org/ws/rest/occurrence/get?key=150137969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134785,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137956,http://data.gbif.org/ws/rest/occurrence/get?key=150137956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002012,Specimen,,22:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137302,http://data.gbif.org/ws/rest/occurrence/get?key=150137302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134789,Specimen,,22:44.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137960,http://data.gbif.org/ws/rest/occurrence/get?key=150137960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002021,Specimen,,22:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137316,http://data.gbif.org/ws/rest/occurrence/get?key=150137316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002026,Specimen,,22:42.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137325,http://data.gbif.org/ws/rest/occurrence/get?key=150137325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117758,Specimen,,22:41.0,,,Fimbristylis subbispicata Nees et Meyen,Nees et Meyen,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Ikenoura,Kohorizato-mura, Mima-gun",Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43211778,http://data.gbif.org/ws/rest/occurrence/get?key=43211778
