Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36975,Specimen,,58:21.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039988,http://data.gbif.org/ws/rest/occurrence/get?key=624039988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102319,Specimen,,23:16.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245522260,http://data.gbif.org/ws/rest/occurrence/get?key=245522260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103715,Specimen,,23:16.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522280,http://data.gbif.org/ws/rest/occurrence/get?key=245522280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022441,Specimen,,23:16.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245522365,http://data.gbif.org/ws/rest/occurrence/get?key=245522365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103714,Specimen,,23:16.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/245522279,http://data.gbif.org/ws/rest/occurrence/get?key=245522279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48562,Specimen,,39:36.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kuki,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029091,http://data.gbif.org/ws/rest/occurrence/get?key=624029091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48561,Specimen,,39:36.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nigishima,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029090,http://data.gbif.org/ws/rest/occurrence/get?key=624029090
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312866,312866,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061199,http://data.gbif.org/ws/rest/occurrence/get?key=353061199
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312890,312890,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061194,http://data.gbif.org/ws/rest/occurrence/get?key=353061194
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312867,312867,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061198,http://data.gbif.org/ws/rest/occurrence/get?key=353061198
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312889,312889,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061195,http://data.gbif.org/ws/rest/occurrence/get?key=353061195
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312888,312888,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061196,http://data.gbif.org/ws/rest/occurrence/get?key=353061196
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312887,312887,Specimen,,54:14.0,Sheng-Chieh Wu,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353061197,http://data.gbif.org/ws/rest/occurrence/get?key=353061197

