Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138158,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802633,http://data.gbif.org/ws/rest/occurrence/get?key=388802633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050159,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802192,http://data.gbif.org/ws/rest/occurrence/get?key=388802192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197150,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388802720,http://data.gbif.org/ws/rest/occurrence/get?key=388802720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128556,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Agawa-gun, Ino-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388802573,http://data.gbif.org/ws/rest/occurrence/get?key=388802573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128589,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Seiyo-shi,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/388802581,http://data.gbif.org/ws/rest/occurrence/get?key=388802581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136729,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388802631,http://data.gbif.org/ws/rest/occurrence/get?key=388802631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138172,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802639,http://data.gbif.org/ws/rest/occurrence/get?key=388802639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124789,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388802514,http://data.gbif.org/ws/rest/occurrence/get?key=388802514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050167,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802198,http://data.gbif.org/ws/rest/occurrence/get?key=388802198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103833,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802387,http://data.gbif.org/ws/rest/occurrence/get?key=388802387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070144,Specimen,,34:20.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201358,http://data.gbif.org/ws/rest/occurrence/get?key=188201358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62800,Specimen,,51:15.0,,,Carex fernaldiana H.Lev. et Vaniot,H.Lev. et Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kamiyama-chou, at the entrance of jintsu-no-taki water fall.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391288127,http://data.gbif.org/ws/rest/occurrence/get?key=391288127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161850,Specimen,,02:59.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960115,http://data.gbif.org/ws/rest/occurrence/get?key=143960115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114019,Specimen,,02:59.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,830,,,http://data.gbif.org/occurrences/143959986,http://data.gbif.org/ws/rest/occurrence/get?key=143959986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172868,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960236,http://data.gbif.org/ws/rest/occurrence/get?key=143960236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16378,Specimen,,02:58.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143959709,http://data.gbif.org/ws/rest/occurrence/get?key=143959709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16520,Specimen,,02:58.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143959754,http://data.gbif.org/ws/rest/occurrence/get?key=143959754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172889,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960238,http://data.gbif.org/ws/rest/occurrence/get?key=143960238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174564,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.869,,44593,88,,,,,,,http://data.gbif.org/occurrences/143960325,http://data.gbif.org/ws/rest/occurrence/get?key=143960325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166149,Specimen,,02:59.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960138,http://data.gbif.org/ws/rest/occurrence/get?key=143960138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114078,Specimen,,02:59.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1000,,,http://data.gbif.org/occurrences/143959996,http://data.gbif.org/ws/rest/occurrence/get?key=143959996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175656,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960402,http://data.gbif.org/ws/rest/occurrence/get?key=143960402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161851,Specimen,,02:59.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960116,http://data.gbif.org/ws/rest/occurrence/get?key=143960116
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174573,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.156,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960329,http://data.gbif.org/ws/rest/occurrence/get?key=143960329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175673,Specimen,,03:00.0,,,Carex fernaldiana H.Lev. et Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960403,http://data.gbif.org/ws/rest/occurrence/get?key=143960403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165410,Specimen,,12:43.0,,,Carex fernaldiana H.Lev. et Vaniot,H.Lev. et Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744755,http://data.gbif.org/ws/rest/occurrence/get?key=395744755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170590,Specimen,,12:44.0,,,Carex fernaldiana H.Lev. et Vaniot,H.Lev. et Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744830,http://data.gbif.org/ws/rest/occurrence/get?key=395744830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56028,Specimen,,17:03.0,,,Carex fernaldiana Lei. et Van.,Lei. et Van.,Carex fernaldiana Lei. & Van.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116423,http://data.gbif.org/ws/rest/occurrence/get?key=295116423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073874,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532757,http://data.gbif.org/ws/rest/occurrence/get?key=245532757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073883,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532766,http://data.gbif.org/ws/rest/occurrence/get?key=245532766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073906,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532789,http://data.gbif.org/ws/rest/occurrence/get?key=245532789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015165,Specimen,,23:21.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533341,http://data.gbif.org/ws/rest/occurrence/get?key=245533341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073899,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532782,http://data.gbif.org/ws/rest/occurrence/get?key=245532782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073912,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532795,http://data.gbif.org/ws/rest/occurrence/get?key=245532795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073908,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532791,http://data.gbif.org/ws/rest/occurrence/get?key=245532791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073886,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532769,http://data.gbif.org/ws/rest/occurrence/get?key=245532769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073878,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532761,http://data.gbif.org/ws/rest/occurrence/get?key=245532761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073910,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532793,http://data.gbif.org/ws/rest/occurrence/get?key=245532793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073895,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532778,http://data.gbif.org/ws/rest/occurrence/get?key=245532778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073897,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532780,http://data.gbif.org/ws/rest/occurrence/get?key=245532780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073903,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532786,http://data.gbif.org/ws/rest/occurrence/get?key=245532786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073876,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532759,http://data.gbif.org/ws/rest/occurrence/get?key=245532759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073894,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532777,http://data.gbif.org/ws/rest/occurrence/get?key=245532777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073914,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532797,http://data.gbif.org/ws/rest/occurrence/get?key=245532797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073901,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532784,http://data.gbif.org/ws/rest/occurrence/get?key=245532784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073911,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532794,http://data.gbif.org/ws/rest/occurrence/get?key=245532794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073875,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532758,http://data.gbif.org/ws/rest/occurrence/get?key=245532758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073915,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532798,http://data.gbif.org/ws/rest/occurrence/get?key=245532798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073898,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532781,http://data.gbif.org/ws/rest/occurrence/get?key=245532781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073885,Specimen,,23:20.0,,,Carex fernaldiana Lev. & Van.,,Carex fernaldiana Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532768,http://data.gbif.org/ws/rest/occurrence/get?key=245532768
