Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156054,Specimen,,27:39.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Shintaguchi.",,,Tottori,Eastern Asia,Japan,133.083,35.3,,,,,,,250,250,,http://data.gbif.org/occurrences/323529515,http://data.gbif.org/ws/rest/occurrence/get?key=323529515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077742,Specimen,,26:23.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323521929,http://data.gbif.org/ws/rest/occurrence/get?key=323521929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006315,Specimen,,21:36.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491637,http://data.gbif.org/ws/rest/occurrence/get?key=323491637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109667,Specimen,,26:36.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,900,980,,http://data.gbif.org/occurrences/323523257,http://data.gbif.org/ws/rest/occurrence/get?key=323523257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117330,Specimen,,19:30.0,T.Kobayashi,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.1,,,,,,,500,1000,,http://data.gbif.org/occurrences/323468797,http://data.gbif.org/ws/rest/occurrence/get?key=323468797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161182,Specimen,,21:31.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490750,http://data.gbif.org/ws/rest/occurrence/get?key=323490750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109633,Specimen,,26:35.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523225,http://data.gbif.org/ws/rest/occurrence/get?key=323523225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077807,Specimen,,19:16.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466698,http://data.gbif.org/ws/rest/occurrence/get?key=323466698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115276,Specimen,,19:14.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466220,http://data.gbif.org/ws/rest/occurrence/get?key=323466220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155850,Specimen,,25:28.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Oodanganaru to Ooyachou cabin.",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,1100,1200,,http://data.gbif.org/occurrences/323516624,http://data.gbif.org/ws/rest/occurrence/get?key=323516624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008003,Specimen,,21:06.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485848,http://data.gbif.org/ws/rest/occurrence/get?key=323485848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007577,Specimen,,22:35.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500828,http://data.gbif.org/ws/rest/occurrence/get?key=323500828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123569,Specimen,,16:55.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323438209,http://data.gbif.org/ws/rest/occurrence/get?key=323438209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115751,Specimen,,19:49.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472226,http://data.gbif.org/ws/rest/occurrence/get?key=323472226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134684,Specimen,,23:01.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/323503389,http://data.gbif.org/ws/rest/occurrence/get?key=323503389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124788,Specimen,,21:14.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323487358,http://data.gbif.org/ws/rest/occurrence/get?key=323487358
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR10,Specimen,,11:35.0,,,Desmodium   fallax   Schindl.   var.   mandshuricum   (Maxim.)  Nakai,,Desmodium fallax var. mandshuricum (Maxim.) Nakai,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191414,http://data.gbif.org/ws/rest/occurrence/get?key=150191414
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR04,Specimen,,11:35.0,,,Desmodium   fallax   Schindl.   var.   mandshuricum   (Maxim.)  Nakai,,Desmodium fallax var. mandshuricum (Maxim.) Nakai,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191415,http://data.gbif.org/ws/rest/occurrence/get?key=150191415
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR14,Specimen,,11:35.0,,,Desmodium   fallax   Schindl.   var.   mandshuricum   (Maxim.)  Nakai,,Desmodium fallax var. mandshuricum (Maxim.) Nakai,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191413,http://data.gbif.org/ws/rest/occurrence/get?key=150191413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7439,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329465,http://data.gbif.org/ws/rest/occurrence/get?key=295329465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20272,Specimen,,42:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217929,http://data.gbif.org/ws/rest/occurrence/get?key=351217929
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3119,JACM-PL3119,Specimen,,28:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032270,http://data.gbif.org/ws/rest/occurrence/get?key=238032270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37048,Specimen,,42:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387671993,http://data.gbif.org/ws/rest/occurrence/get?key=387671993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12425,Specimen,,42:42.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217614,http://data.gbif.org/ws/rest/occurrence/get?key=351217614
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12016,JACM-PL12016,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032577,http://data.gbif.org/ws/rest/occurrence/get?key=238032577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16090,JACM-PL16090,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751923,http://data.gbif.org/ws/rest/occurrence/get?key=393751923
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15872,JACM-PL15872,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032769,http://data.gbif.org/ws/rest/occurrence/get?key=238032769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16091,JACM-PL16091,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751924,http://data.gbif.org/ws/rest/occurrence/get?key=393751924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14738,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329567,http://data.gbif.org/ws/rest/occurrence/get?key=295329567
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25793,Specimen,,42:44.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218167,http://data.gbif.org/ws/rest/occurrence/get?key=351218167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15911,JACM-PL15911,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032773,http://data.gbif.org/ws/rest/occurrence/get?key=238032773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17921,Specimen,,42:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217779,http://data.gbif.org/ws/rest/occurrence/get?key=351217779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1758,Specimen,,42:42.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Desmodium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217490,http://data.gbif.org/ws/rest/occurrence/get?key=351217490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25121,JACM-PL25121,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032935,http://data.gbif.org/ws/rest/occurrence/get?key=238032935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16096,JACM-PL16096,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751933,http://data.gbif.org/ws/rest/occurrence/get?key=393751933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5089,JACM-PL5089,Specimen,,28:44.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032338,http://data.gbif.org/ws/rest/occurrence/get?key=238032338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14464,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329556,http://data.gbif.org/ws/rest/occurrence/get?key=295329556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71953,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329782,http://data.gbif.org/ws/rest/occurrence/get?key=295329782
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7440,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329466,http://data.gbif.org/ws/rest/occurrence/get?key=295329466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81576,Specimen,,15:07.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728846,http://data.gbif.org/ws/rest/occurrence/get?key=385728846
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16097,JACM-PL16097,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751935,http://data.gbif.org/ws/rest/occurrence/get?key=393751935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24331,JACM-PL24331,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032912,http://data.gbif.org/ws/rest/occurrence/get?key=238032912
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14117,JACM-PL14117,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032666,http://data.gbif.org/ws/rest/occurrence/get?key=238032666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37156,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329716,http://data.gbif.org/ws/rest/occurrence/get?key=295329716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8088,JACM-PL8088,Specimen,,28:46.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751838,http://data.gbif.org/ws/rest/occurrence/get?key=393751838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11682,Specimen,,42:42.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Spermatophyta,,,LEGUMINOSAE,Desmodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217588,http://data.gbif.org/ws/rest/occurrence/get?key=351217588
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15871,JACM-PL15871,Specimen,,28:45.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032768,http://data.gbif.org/ws/rest/occurrence/get?key=238032768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71977,Specimen,,15:06.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329783,http://data.gbif.org/ws/rest/occurrence/get?key=295329783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7445,Specimen,,15:05.0,,,Desmodium mandshuricum (Maxim.) Schindl.,(Maxim.) Schindl.,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Desmodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329471,http://data.gbif.org/ws/rest/occurrence/get?key=295329471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1390,JACM-PL1390,Specimen,,28:43.0,,,Desmodium mandshuricum (Maxim.) Schindl.,,Desmodium mandshuricum (Maxim.) Schindl.,Plantae,Angiospermae,,,Leguminosae,Desmodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032209,http://data.gbif.org/ws/rest/occurrence/get?key=238032209
