Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166088,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048997,http://data.gbif.org/ws/rest/occurrence/get?key=238048997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015223,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048968,http://data.gbif.org/ws/rest/occurrence/get?key=238048968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077860,Specimen,,25:47.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048765,http://data.gbif.org/ws/rest/occurrence/get?key=238048765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015919,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048970,http://data.gbif.org/ws/rest/occurrence/get?key=238048970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166985,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048995,http://data.gbif.org/ws/rest/occurrence/get?key=238048995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029963,Specimen,,25:47.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/238048776,http://data.gbif.org/ws/rest/occurrence/get?key=238048776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015394,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048967,http://data.gbif.org/ws/rest/occurrence/get?key=238048967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165749,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048996,http://data.gbif.org/ws/rest/occurrence/get?key=238048996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014267,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048966,http://data.gbif.org/ws/rest/occurrence/get?key=238048966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005472,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048965,http://data.gbif.org/ws/rest/occurrence/get?key=238048965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015478,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048969,http://data.gbif.org/ws/rest/occurrence/get?key=238048969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105523,Specimen,,25:47.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048779,http://data.gbif.org/ws/rest/occurrence/get?key=238048779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16140,Specimen,,19:09.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi.) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi.) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132797,http://data.gbif.org/ws/rest/occurrence/get?key=295132797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16141,Specimen,,19:09.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi.) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi.) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132798,http://data.gbif.org/ws/rest/occurrence/get?key=295132798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015478,Specimen,,23:22.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505353,http://data.gbif.org/ws/rest/occurrence/get?key=323505353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105523,Specimen,,21:39.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Okuarata,Kousakatawa.",,,Hyogo,Eastern Asia,Japan,134.85,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323492260,http://data.gbif.org/ws/rest/occurrence/get?key=323492260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167879,Specimen,,17:04.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotoge(Darugamine).",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441173,http://data.gbif.org/ws/rest/occurrence/get?key=323441173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047279,Specimen,,23:11.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Honshu,Pref.Kyoto: Ashimi-dani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323504322,http://data.gbif.org/ws/rest/occurrence/get?key=323504322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124961,Specimen,,22:45.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501840,http://data.gbif.org/ws/rest/occurrence/get?key=323501840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015223,Specimen,,23:33.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506071,http://data.gbif.org/ws/rest/occurrence/get?key=323506071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005472,Specimen,,17:01.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440243,http://data.gbif.org/ws/rest/occurrence/get?key=323440243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166985,Specimen,,19:32.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323469213,http://data.gbif.org/ws/rest/occurrence/get?key=323469213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158415,Specimen,,19:30.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,400,600,,http://data.gbif.org/occurrences/323468769,http://data.gbif.org/ws/rest/occurrence/get?key=323468769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005433,Specimen,,16:39.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Koujikuno, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433166,http://data.gbif.org/ws/rest/occurrence/get?key=323433166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077860,Specimen,,16:57.0,T.Fujii,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438755,http://data.gbif.org/ws/rest/occurrence/get?key=323438755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166088,Specimen,,21:28.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490029,http://data.gbif.org/ws/rest/occurrence/get?key=323490029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014267,Specimen,,23:46.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507232,http://data.gbif.org/ws/rest/occurrence/get?key=323507232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049259,Specimen,,26:02.0,G.Murata,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519828,http://data.gbif.org/ws/rest/occurrence/get?key=323519828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165749,Specimen,,19:36.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469925,http://data.gbif.org/ws/rest/occurrence/get?key=323469925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030969,Specimen,,20:51.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483188,http://data.gbif.org/ws/rest/occurrence/get?key=323483188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049821,Specimen,,22:05.0,T.Fujii,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Yamaguchi water reservoir.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497091,http://data.gbif.org/ws/rest/occurrence/get?key=323497091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015394,Specimen,,23:16.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504744,http://data.gbif.org/ws/rest/occurrence/get?key=323504744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015919,Specimen,,23:34.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Godai-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506230,http://data.gbif.org/ws/rest/occurrence/get?key=323506230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029610,Specimen,,21:29.0,T.Fujii,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kushida.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,300,300,,http://data.gbif.org/occurrences/323490302,http://data.gbif.org/ws/rest/occurrence/get?key=323490302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029963,Specimen,,22:17.0,,,Elsholtzia argyi var. nipponica,,Elsholtzia argyi var. nipponica,Plantae,Magnoliophyta,,,Labiatae,Elsholtzia,Japan,Japan,Pref. Hyougo: Kamisasami Taki-gun.,,,Hyogo,Eastern Asia,Japan,135.285,35.1167,,,,,,,320,320,,http://data.gbif.org/occurrences/323499185,http://data.gbif.org/ws/rest/occurrence/get?key=323499185

