Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41193,Specimen,,24:12.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953420,http://data.gbif.org/ws/rest/occurrence/get?key=143953420
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14080,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,shinkai~kudari,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070180,http://data.gbif.org/ws/rest/occurrence/get?key=380070180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6539,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Mindani,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399106,http://data.gbif.org/ws/rest/occurrence/get?key=287399106
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140681,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090056,http://data.gbif.org/ws/rest/occurrence/get?key=380090056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140686,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090061,http://data.gbif.org/ws/rest/occurrence/get?key=380090061
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140678,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090053,http://data.gbif.org/ws/rest/occurrence/get?key=380090053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15881,Specimen,,53:58.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243538,http://data.gbif.org/ws/rest/occurrence/get?key=699243538
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5024,Specimen,,45:17.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396884,http://data.gbif.org/ws/rest/occurrence/get?key=204396884
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13890,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,hibisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070153,http://data.gbif.org/ws/rest/occurrence/get?key=380070153
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140679,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090054,http://data.gbif.org/ws/rest/occurrence/get?key=380090054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8699,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069856,http://data.gbif.org/ws/rest/occurrence/get?key=380069856
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14859,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,yokoyama~ooshiraki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070266,http://data.gbif.org/ws/rest/occurrence/get?key=380070266
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15312,Specimen,,45:20.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kanoashigochi,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980790,http://data.gbif.org/ws/rest/occurrence/get?key=390980790
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2248,Specimen,,45:17.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396447,http://data.gbif.org/ws/rest/occurrence/get?key=204396447
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15828,Specimen,,53:58.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishido,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243535,http://data.gbif.org/ws/rest/occurrence/get?key=699243535
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6503,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ikenoyahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069708,http://data.gbif.org/ws/rest/occurrence/get?key=380069708
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048644,Specimen,,16:20.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837029,http://data.gbif.org/ws/rest/occurrence/get?key=93837029
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140668,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090043,http://data.gbif.org/ws/rest/occurrence/get?key=380090043
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13077,Specimen,,53:56.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,koishimataigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070076,http://data.gbif.org/ws/rest/occurrence/get?key=380070076
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140670,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090045,http://data.gbif.org/ws/rest/occurrence/get?key=380090045
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047338,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836384,http://data.gbif.org/ws/rest/occurrence/get?key=93836384
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41189,Specimen,,24:12.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953416,http://data.gbif.org/ws/rest/occurrence/get?key=143953416
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7901,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kaminagaonoterakeidai,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069792,http://data.gbif.org/ws/rest/occurrence/get?key=380069792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5984,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397026,http://data.gbif.org/ws/rest/occurrence/get?key=204397026
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140664,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090039,http://data.gbif.org/ws/rest/occurrence/get?key=380090039
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048645,Specimen,,16:20.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837031,http://data.gbif.org/ws/rest/occurrence/get?key=93837031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5668,Specimen,,53:54.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,yachi,Kitakata-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069663,http://data.gbif.org/ws/rest/occurrence/get?key=380069663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14228,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,shirakuraminamizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070194,http://data.gbif.org/ws/rest/occurrence/get?key=380070194
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6317,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399093,http://data.gbif.org/ws/rest/occurrence/get?key=287399093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15830,Specimen,,53:58.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishido,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243537,http://data.gbif.org/ws/rest/occurrence/get?key=699243537
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8892,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,iwakuranoyokomichi(kyuuoobuchimura),Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069875,http://data.gbif.org/ws/rest/occurrence/get?key=380069875
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13759,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,okasaki,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070142,http://data.gbif.org/ws/rest/occurrence/get?key=380070142
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9920,Specimen,,45:19.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399425,http://data.gbif.org/ws/rest/occurrence/get?key=287399425
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051643,Specimen,,16:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835982,http://data.gbif.org/ws/rest/occurrence/get?key=93835982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140687,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090062,http://data.gbif.org/ws/rest/occurrence/get?key=380090062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14615,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,rokurouzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070259,http://data.gbif.org/ws/rest/occurrence/get?key=380070259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140677,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090052,http://data.gbif.org/ws/rest/occurrence/get?key=380090052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140676,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090051,http://data.gbif.org/ws/rest/occurrence/get?key=380090051
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1146,Specimen,,45:16.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Akana Pass, Kamiakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954782,http://data.gbif.org/ws/rest/occurrence/get?key=143954782
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048505,Specimen,,16:20.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836960,http://data.gbif.org/ws/rest/occurrence/get?key=93836960
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41191,Specimen,,24:12.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953418,http://data.gbif.org/ws/rest/occurrence/get?key=143953418
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41198,Specimen,,24:12.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953425,http://data.gbif.org/ws/rest/occurrence/get?key=143953425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140671,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090046,http://data.gbif.org/ws/rest/occurrence/get?key=380090046
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140661,Specimen,,10:22.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090036,http://data.gbif.org/ws/rest/occurrence/get?key=380090036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7534,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nakadaira~ogawa,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069773,http://data.gbif.org/ws/rest/occurrence/get?key=380069773
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14085,Specimen,,53:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,shirakuraminamizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070183,http://data.gbif.org/ws/rest/occurrence/get?key=380070183
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047340,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836386,http://data.gbif.org/ws/rest/occurrence/get?key=93836386
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8893,Specimen,,53:55.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,innotokinosu,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069876,http://data.gbif.org/ws/rest/occurrence/get?key=380069876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4038,Specimen,,53:54.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069627,http://data.gbif.org/ws/rest/occurrence/get?key=380069627
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15822,Specimen,,53:58.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243534,http://data.gbif.org/ws/rest/occurrence/get?key=699243534
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6572,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ashidani - Sugido, Yoshida","Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399117,http://data.gbif.org/ws/rest/occurrence/get?key=287399117
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6585,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399120,http://data.gbif.org/ws/rest/occurrence/get?key=287399120
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14727,Specimen,,45:19.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Geihoku-cho, Yamagata-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980729,http://data.gbif.org/ws/rest/occurrence/get?key=390980729
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41197,Specimen,,24:12.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953424,http://data.gbif.org/ws/rest/occurrence/get?key=143953424
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047341,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836387,http://data.gbif.org/ws/rest/occurrence/get?key=93836387
