Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5828,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6457,134.561,,45314,65,,,,,,,http://data.gbif.org/occurrences/43707022,http://data.gbif.org/ws/rest/occurrence/get?key=43707022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5838,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43707038,http://data.gbif.org/ws/rest/occurrence/get?key=43707038
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3205,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093925,http://data.gbif.org/ws/rest/occurrence/get?key=380093925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5765,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43706893,http://data.gbif.org/ws/rest/occurrence/get?key=43706893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5772,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43706909,http://data.gbif.org/ws/rest/occurrence/get?key=43706909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5783,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43706933,http://data.gbif.org/ws/rest/occurrence/get?key=43706933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5802,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43706975,http://data.gbif.org/ws/rest/occurrence/get?key=43706975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5810,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43706991,http://data.gbif.org/ws/rest/occurrence/get?key=43706991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5819,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6049,135.644,,44955,66,,,,,,,http://data.gbif.org/occurrences/43707007,http://data.gbif.org/ws/rest/occurrence/get?key=43707007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5732,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43706783,http://data.gbif.org/ws/rest/occurrence/get?key=43706783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5791,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706950,http://data.gbif.org/ws/rest/occurrence/get?key=43706950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5755,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43706863,http://data.gbif.org/ws/rest/occurrence/get?key=43706863
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3206,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093926,http://data.gbif.org/ws/rest/occurrence/get?key=380093926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5806,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43706982,http://data.gbif.org/ws/rest/occurrence/get?key=43706982
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5814,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43706998,http://data.gbif.org/ws/rest/occurrence/get?key=43706998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5824,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43707014,http://data.gbif.org/ws/rest/occurrence/get?key=43707014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5832,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43707030,http://data.gbif.org/ws/rest/occurrence/get?key=43707030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5750,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43706841,http://data.gbif.org/ws/rest/occurrence/get?key=43706841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011242,Specimen,,28:24.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Kuromi-river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378563,http://data.gbif.org/ws/rest/occurrence/get?key=177378563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030521,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177378782,http://data.gbif.org/ws/rest/occurrence/get?key=177378782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030520,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378781,http://data.gbif.org/ws/rest/occurrence/get?key=177378781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030524,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378785,http://data.gbif.org/ws/rest/occurrence/get?key=177378785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011241,Specimen,,28:24.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama-hodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378562,http://data.gbif.org/ws/rest/occurrence/get?key=177378562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030519,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177378780,http://data.gbif.org/ws/rest/occurrence/get?key=177378780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030522,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177378783,http://data.gbif.org/ws/rest/occurrence/get?key=177378783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028853,Specimen,,28:24.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Mt. Fujikura, Imajo-cho, Nanjo-gun, Fukui-ken",,,Fukui,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378725,http://data.gbif.org/ws/rest/occurrence/get?key=177378725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030526,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378787,http://data.gbif.org/ws/rest/occurrence/get?key=177378787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030525,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378786,http://data.gbif.org/ws/rest/occurrence/get?key=177378786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030523,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378784,http://data.gbif.org/ws/rest/occurrence/get?key=177378784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005180,Specimen,,28:24.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177378479,http://data.gbif.org/ws/rest/occurrence/get?key=177378479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030527,Specimen,,28:25.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177378788,http://data.gbif.org/ws/rest/occurrence/get?key=177378788
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Mizutani,,15057,,00:00.0,NY,Herbarium,840834,Specimen,,13:22.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta (hepatics),,,Radulaceae,Radula,Japan,Japan,"Mino-shi, Urushi-dani",Gifu-ken,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,150,,http://data.gbif.org/occurrences/217143616,http://data.gbif.org/ws/rest/occurrence/get?key=217143616
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Mizutani,,15900,,00:00.0,NY,Herbarium,840835,Specimen,,13:22.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta (hepatics),,,Radulaceae,Radula,Japan,Japan,"Kamo-gun, Hichiso-cho, Isitsukuri-dani",Gifu-ken,Asia,Honshu,Eastern Asia,United States,,,,,,,,,150,220,,http://data.gbif.org/occurrences/217143619,http://data.gbif.org/ws/rest/occurrence/get?key=217143619
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Mizutani,,14963,,00:00.0,NY,Herbarium,840833,Specimen,,13:22.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta (hepatics),,,Radulaceae,Radula,Japan,Japan,"Mino-shi, Anzu-dani",Gifu-ken,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,200,,http://data.gbif.org/occurrences/217143644,http://data.gbif.org/ws/rest/occurrence/get?key=217143644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49467,Specimen,,37:50.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194560,http://data.gbif.org/ws/rest/occurrence/get?key=380194560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49194,Specimen,,37:50.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Radulaceae,Radula,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194505,http://data.gbif.org/ws/rest/occurrence/get?key=380194505
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & Z.Iwatsuki,,,,00:00.0,MA,MA-Hepat,Jan-91,Specimen,,43:04.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,JP,Japan,Miyazaki Prefecture: Udo,,,,Eastern Asia,Spain,,,,,,,,,,30,,http://data.gbif.org/occurrences/29502454,http://data.gbif.org/ws/rest/occurrence/get?key=29502454
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-77,Specimen,,43:06.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,JP,Japan,"Mt. Fujikura, Imajo-cho, Nanjo-gun, Fukui-ken",,,,Eastern Asia,Spain,,,,,,,,,,640,,http://data.gbif.org/occurrences/29502591,http://data.gbif.org/ws/rest/occurrence/get?key=29502591
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-54,Specimen,,43:05.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,JP,Japan,"Mt. Gozen, Mashida-gun, Gifu-ken",,,,Eastern Asia,Spain,,,,,,,,,,1000,,http://data.gbif.org/occurrences/29502526,http://data.gbif.org/ws/rest/occurrence/get?key=29502526
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-62,Specimen,,43:06.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,,,,,Radula,JP,Japan,"Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29502606,http://data.gbif.org/ws/rest/occurrence/get?key=29502606

