Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133100,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808158,http://data.gbif.org/ws/rest/occurrence/get?key=395808158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118729,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808121,http://data.gbif.org/ws/rest/occurrence/get?key=395808121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51738,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807920,http://data.gbif.org/ws/rest/occurrence/get?key=395807920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82877,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808011,http://data.gbif.org/ws/rest/occurrence/get?key=395808011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33074,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848342,http://data.gbif.org/ws/rest/occurrence/get?key=148848342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154134,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295270,http://data.gbif.org/ws/rest/occurrence/get?key=204295270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12828,Specimen,,19:16.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848276,http://data.gbif.org/ws/rest/occurrence/get?key=148848276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12680,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295347,http://data.gbif.org/ws/rest/occurrence/get?key=204295347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160317,Specimen,,19:18.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295821,http://data.gbif.org/ws/rest/occurrence/get?key=204295821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161750,Specimen,,19:20.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808226,http://data.gbif.org/ws/rest/occurrence/get?key=395808226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115249,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295364,http://data.gbif.org/ws/rest/occurrence/get?key=204295364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144757,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808181,http://data.gbif.org/ws/rest/occurrence/get?key=395808181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84825,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295394,http://data.gbif.org/ws/rest/occurrence/get?key=204295394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132419,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808155,http://data.gbif.org/ws/rest/occurrence/get?key=395808155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83528,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808012,http://data.gbif.org/ws/rest/occurrence/get?key=395808012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82804,Specimen,,19:18.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295714,http://data.gbif.org/ws/rest/occurrence/get?key=204295714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117323,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808114,http://data.gbif.org/ws/rest/occurrence/get?key=395808114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95604,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295247,http://data.gbif.org/ws/rest/occurrence/get?key=204295247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82962,Specimen,,19:18.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295782,http://data.gbif.org/ws/rest/occurrence/get?key=204295782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148862,Specimen,,19:19.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808185,http://data.gbif.org/ws/rest/occurrence/get?key=395808185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169479,Specimen,,19:20.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808272,http://data.gbif.org/ws/rest/occurrence/get?key=395808272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96747,Specimen,,19:17.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295251,http://data.gbif.org/ws/rest/occurrence/get?key=204295251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110996,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204394379,http://data.gbif.org/ws/rest/occurrence/get?key=204394379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74845,Specimen,,25:08.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176947,http://data.gbif.org/ws/rest/occurrence/get?key=295176947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4791,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176461,http://data.gbif.org/ws/rest/occurrence/get?key=295176461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192749,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394373,http://data.gbif.org/ws/rest/occurrence/get?key=204394373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57600,Specimen,,25:07.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176808,http://data.gbif.org/ws/rest/occurrence/get?key=295176808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25601,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5383,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204394377,http://data.gbif.org/ws/rest/occurrence/get?key=204394377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72548,Specimen,,25:08.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176917,http://data.gbif.org/ws/rest/occurrence/get?key=295176917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242986,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394374,http://data.gbif.org/ws/rest/occurrence/get?key=204394374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245661,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394375,http://data.gbif.org/ws/rest/occurrence/get?key=204394375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25601,Specimen,,25:06.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,foot of Mt. Nijo-zan Kasuga-jinja Shrine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176595,http://data.gbif.org/ws/rest/occurrence/get?key=295176595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244939,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394378,http://data.gbif.org/ws/rest/occurrence/get?key=204394378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25185,Specimen,,25:06.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,cult in Takeda-Yakuhin Co.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176593,http://data.gbif.org/ws/rest/occurrence/get?key=295176593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58084,Specimen,,25:07.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176816,http://data.gbif.org/ws/rest/occurrence/get?key=295176816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251799,Specimen,,25:04.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394037,http://data.gbif.org/ws/rest/occurrence/get?key=204394037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151641,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394372,http://data.gbif.org/ws/rest/occurrence/get?key=204394372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16231,Specimen,,25:06.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176520,http://data.gbif.org/ws/rest/occurrence/get?key=295176520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245662,Specimen,,25:05.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394376,http://data.gbif.org/ws/rest/occurrence/get?key=204394376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68760,Specimen,,25:07.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,,Apiaceae,Torilis,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176881,http://data.gbif.org/ws/rest/occurrence/get?key=295176881
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7922,Specimen,,46:16.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402472,http://data.gbif.org/ws/rest/occurrence/get?key=287402472
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2582,Specimen,,46:15.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Toyota,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399786,http://data.gbif.org/ws/rest/occurrence/get?key=204399786
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20611-02,Specimen,,18:58.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Torilis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067179,http://data.gbif.org/ws/rest/occurrence/get?key=380067179
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20611,Specimen,,18:58.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Torilis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067178,http://data.gbif.org/ws/rest/occurrence/get?key=380067178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34257,Specimen,,44:15.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Spermatophyta,,,APIACEAE,Torilis,Japan,Japan,"Outa, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387686373,http://data.gbif.org/ws/rest/occurrence/get?key=387686373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79500,Specimen,,16:52.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741948,http://data.gbif.org/ws/rest/occurrence/get?key=385741948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11806,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250743,http://data.gbif.org/ws/rest/occurrence/get?key=188250743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6642,JACM-PL6642,Specimen,,30:04.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044261,http://data.gbif.org/ws/rest/occurrence/get?key=238044261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11817,Specimen,,16:51.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Torilis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335805,http://data.gbif.org/ws/rest/occurrence/get?key=295335805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11809,Specimen,,16:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,APIACEAE,Torilis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250749,http://data.gbif.org/ws/rest/occurrence/get?key=188250749
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74362,Specimen,,16:52.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741850,http://data.gbif.org/ws/rest/occurrence/get?key=385741850
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20133,JACM-PL20133,Specimen,,30:05.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044662,http://data.gbif.org/ws/rest/occurrence/get?key=238044662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11796,Specimen,,16:51.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Torilis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335801,http://data.gbif.org/ws/rest/occurrence/get?key=295335801
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26972,JACM-PL26972,Specimen,,30:06.0,,,Torilis scabra (Thunb.) DC.,,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,,,Apiaceae,Torilis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044773,http://data.gbif.org/ws/rest/occurrence/get?key=238044773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34254,Specimen,,44:15.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Spermatophyta,,,APIACEAE,Torilis,Japan,Japan,"Okumagino, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387686371,http://data.gbif.org/ws/rest/occurrence/get?key=387686371
