Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2969,Specimen,,04:33.0,,,Rhododendron metternichii Sieb. et Zucc. ssp. pentamerum Sugimoto,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Sugimoto,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Kodzuke (Gunma Pref.),,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283252,http://data.gbif.org/ws/rest/occurrence/get?key=354283252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2568,Specimen,,13:17.0,,,Rhododendron metternichii Sieb. et Zucc. ssp. pentamerum Sugimoto,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Sugimoto,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Gunma,,,Gunma,Eastern Asia,Japan,36.3869,139.105,,45679,31,,,,,,,http://data.gbif.org/occurrences/287510788,http://data.gbif.org/ws/rest/occurrence/get?key=287510788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4309,Specimen,,04:33.0,,,Rhododendron metternichii Sieb. et Zucc. subsp. pentamerum Maxim.,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Gunma,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283300,http://data.gbif.org/ws/rest/occurrence/get?key=354283300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2619,Specimen,,13:18.0,,,Rhododendron metternichii Sieb. et Zucc. subsp. pentamerum Maxim.,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Gunma,,,Gunma,Eastern Asia,Japan,36.3869,139.105,,45679,31,,,,,,,http://data.gbif.org/occurrences/287510875,http://data.gbif.org/ws/rest/occurrence/get?key=287510875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71481,Specimen,,23:41.0,,,Rhododendron metternichii S. et Z. var. pentamerum Maxim.,,Rhododendron metternichii var. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164754,http://data.gbif.org/ws/rest/occurrence/get?key=295164754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37527,Specimen,,23:40.0,,,Rhododendron metternichii S. et Z. var. pentamerum Maxim.,S. et Z.,Rhododendron metternichii var. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164506,http://data.gbif.org/ws/rest/occurrence/get?key=295164506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71480,Specimen,,23:41.0,,,Rhododendron metternichii S. et Z. var. pentamerum Maxim.,,Rhododendron metternichii var. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164753,http://data.gbif.org/ws/rest/occurrence/get?key=295164753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37526,Specimen,,23:40.0,,,Rhododendron metternichii S. et Z. var. pentamerum Maxim.,S. et Z.,Rhododendron metternichii var. pentamerum Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164505,http://data.gbif.org/ws/rest/occurrence/get?key=295164505
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12934,,,,University of British Columbia,UBC,V85001,Specimen,,02:26.0,,,Rhododendron metternichii Sieb. & Zucc. var. pentamerum maxim.,maxim.,Rhododendron metternichii var. pentamerum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"pref. mie, Mt. gozaisyo, mie County",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150686,http://data.gbif.org/ws/rest/occurrence/get?key=466150686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132651,Specimen,,23:31.0,,,Rhododendron metternichii Sieb. et Zucc. var. pentamerum Maxim.,Sieb. et Zucc.,Rhododendron metternichii var. pentamerum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146575,http://data.gbif.org/ws/rest/occurrence/get?key=150146575

