Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226563,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.0975,131.397,,44951,3,,,,,,,http://data.gbif.org/occurrences/177297903,http://data.gbif.org/ws/rest/occurrence/get?key=177297903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226538,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177297878,http://data.gbif.org/ws/rest/occurrence/get?key=177297878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155319,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388556,http://data.gbif.org/ws/rest/occurrence/get?key=204388556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226547,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Fukui,Eastern Asia,Japan,35.899,136.171,,45316,81,,,,,,,http://data.gbif.org/occurrences/177297887,http://data.gbif.org/ws/rest/occurrence/get?key=177297887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226529,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0145,141.635,,46761,6,,,,,,,http://data.gbif.org/occurrences/177297869,http://data.gbif.org/ws/rest/occurrence/get?key=177297869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226534,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177297874,http://data.gbif.org/ws/rest/occurrence/get?key=177297874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226536,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177297876,http://data.gbif.org/ws/rest/occurrence/get?key=177297876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2609,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160096,http://data.gbif.org/ws/rest/occurrence/get?key=295160096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226567,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177297907,http://data.gbif.org/ws/rest/occurrence/get?key=177297907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226517,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297857,http://data.gbif.org/ws/rest/occurrence/get?key=177297857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226523,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.6998,141.144,,46761,61,,,,,,,http://data.gbif.org/occurrences/177297863,http://data.gbif.org/ws/rest/occurrence/get?key=177297863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251342,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204388513,http://data.gbif.org/ws/rest/occurrence/get?key=204388513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226512,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177297852,http://data.gbif.org/ws/rest/occurrence/get?key=177297852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226546,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4311,136.766,,45316,47,,,,,,,http://data.gbif.org/occurrences/177297886,http://data.gbif.org/ws/rest/occurrence/get?key=177297886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198821,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7428,135.718,,44955,77,,,,,,,http://data.gbif.org/occurrences/204388564,http://data.gbif.org/ws/rest/occurrence/get?key=204388564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226527,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,40.1101,141.817,,47121,18,,,,,,,http://data.gbif.org/occurrences/177297867,http://data.gbif.org/ws/rest/occurrence/get?key=177297867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226542,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.692,137.789,,44957,67,,,,,,,http://data.gbif.org/occurrences/177297882,http://data.gbif.org/ws/rest/occurrence/get?key=177297882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226554,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177297894,http://data.gbif.org/ws/rest/occurrence/get?key=177297894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226552,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/177297892,http://data.gbif.org/ws/rest/occurrence/get?key=177297892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226525,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.7842,141.109,,46761,71,,,,,,,http://data.gbif.org/occurrences/177297865,http://data.gbif.org/ws/rest/occurrence/get?key=177297865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59122,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160205,http://data.gbif.org/ws/rest/occurrence/get?key=295160205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226533,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177297873,http://data.gbif.org/ws/rest/occurrence/get?key=177297873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226531,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177297871,http://data.gbif.org/ws/rest/occurrence/get?key=177297871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226520,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297860,http://data.gbif.org/ws/rest/occurrence/get?key=177297860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65947,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388555,http://data.gbif.org/ws/rest/occurrence/get?key=204388555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226535,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177297875,http://data.gbif.org/ws/rest/occurrence/get?key=177297875
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"S. Kitamura, G. Murata & H. Koyama",s.n.,,,00:00.0,University of British Columbia,UBC,V163390,Specimen,,16:13.0,"S. Kitamura, G. Murata, H. Koyama",,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Honshu, pref. Hyogo, Tonomine, Kawakami, Okawachi-cho, Kanzaki-gun",,,Harima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466337415,http://data.gbif.org/ws/rest/occurrence/get?key=466337415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136104,Specimen,,53:25.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833616,http://data.gbif.org/ws/rest/occurrence/get?key=381833616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136105,Specimen,,53:25.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833617,http://data.gbif.org/ws/rest/occurrence/get?key=381833617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136106,Specimen,,53:25.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833618,http://data.gbif.org/ws/rest/occurrence/get?key=381833618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40392,Specimen,,23:05.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Taki-gun Imada-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160166,http://data.gbif.org/ws/rest/occurrence/get?key=295160166
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6068,Specimen,,46:02.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Oba-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399724,http://data.gbif.org/ws/rest/occurrence/get?key=204399724
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3256,Specimen,,46:01.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399230,http://data.gbif.org/ws/rest/occurrence/get?key=204399230
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9884,Specimen,,46:04.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401911,http://data.gbif.org/ws/rest/occurrence/get?key=287401911
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10062,Specimen,,46:04.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401915,http://data.gbif.org/ws/rest/occurrence/get?key=287401915
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1499,Specimen,,46:01.0,,,Potamogeton fryeri A. Bennett,,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,"Mt. Homan, Higashiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956088,http://data.gbif.org/ws/rest/occurrence/get?key=143956088
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3249,Specimen,,46:01.0,,,Potamogeton fryeri A. Bennett,A. Bennett,Potamogeton fryeri A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,"Kawahara, Higashiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399228,http://data.gbif.org/ws/rest/occurrence/get?key=204399228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2373,Specimen,,23:04.0,,,Potamogeton fryeri A. Beunett,A. Beunett,Potamogeton fryeri A. Beunett,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160094,http://data.gbif.org/ws/rest/occurrence/get?key=295160094
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071329,Specimen,,35:31.0,,,Potamogeton fryeri A.Benn.,,Potamogeton fryeri A.Benn.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208883,http://data.gbif.org/ws/rest/occurrence/get?key=188208883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,147,Specimen,,53:01.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Dake-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097674,http://data.gbif.org/ws/rest/occurrence/get?key=238097674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64158,Specimen,,53:06.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391297506,http://data.gbif.org/ws/rest/occurrence/get?key=391297506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14432,Specimen,,52:58.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Kaneyama, Koshibori,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238097189,http://data.gbif.org/ws/rest/occurrence/get?key=238097189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19768,Specimen,,53:04.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297363,http://data.gbif.org/ws/rest/occurrence/get?key=391297363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19767,Specimen,,53:04.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297362,http://data.gbif.org/ws/rest/occurrence/get?key=391297362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3858,Specimen,,53:02.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kotakamori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097712,http://data.gbif.org/ws/rest/occurrence/get?key=238097712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041334,Specimen,,23:22.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145622,http://data.gbif.org/ws/rest/occurrence/get?key=150145622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021476,Specimen,,23:22.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145534,http://data.gbif.org/ws/rest/occurrence/get?key=150145534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000089,Specimen,,23:21.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145363,http://data.gbif.org/ws/rest/occurrence/get?key=150145363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000088,Specimen,,23:21.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145362,http://data.gbif.org/ws/rest/occurrence/get?key=150145362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191961,Specimen,,28:07.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375077,http://data.gbif.org/ws/rest/occurrence/get?key=177375077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192823,Specimen,,28:07.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375079,http://data.gbif.org/ws/rest/occurrence/get?key=177375079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192808,Specimen,,28:07.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375078,http://data.gbif.org/ws/rest/occurrence/get?key=177375078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209833,Specimen,,28:07.0,,,Potamogeton fryeri A.Benn.,A.Benn.,Potamogeton fryeri A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177375080,http://data.gbif.org/ws/rest/occurrence/get?key=177375080
