Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073962,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245532845,http://data.gbif.org/ws/rest/occurrence/get?key=245532845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073965,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532848,http://data.gbif.org/ws/rest/occurrence/get?key=245532848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013040,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533333,http://data.gbif.org/ws/rest/occurrence/get?key=245533333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073952,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532835,http://data.gbif.org/ws/rest/occurrence/get?key=245532835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100861,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.044,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533424,http://data.gbif.org/ws/rest/occurrence/get?key=245533424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073966,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532849,http://data.gbif.org/ws/rest/occurrence/get?key=245532849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013073,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533336,http://data.gbif.org/ws/rest/occurrence/get?key=245533336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073967,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532850,http://data.gbif.org/ws/rest/occurrence/get?key=245532850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073961,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532844,http://data.gbif.org/ws/rest/occurrence/get?key=245532844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006874,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533318,http://data.gbif.org/ws/rest/occurrence/get?key=245533318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100828,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.105,,45319,11,,,,,,,http://data.gbif.org/occurrences/245533420,http://data.gbif.org/ws/rest/occurrence/get?key=245533420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073954,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532837,http://data.gbif.org/ws/rest/occurrence/get?key=245532837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073948,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532831,http://data.gbif.org/ws/rest/occurrence/get?key=245532831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073960,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532843,http://data.gbif.org/ws/rest/occurrence/get?key=245532843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073958,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.191,,45319,61,,,,,,,http://data.gbif.org/occurrences/245532841,http://data.gbif.org/ws/rest/occurrence/get?key=245532841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073949,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532832,http://data.gbif.org/ws/rest/occurrence/get?key=245532832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073956,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532839,http://data.gbif.org/ws/rest/occurrence/get?key=245532839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103579,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533257,http://data.gbif.org/ws/rest/occurrence/get?key=245533257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073964,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532847,http://data.gbif.org/ws/rest/occurrence/get?key=245532847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073955,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532838,http://data.gbif.org/ws/rest/occurrence/get?key=245532838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106694,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533291,http://data.gbif.org/ws/rest/occurrence/get?key=245533291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013058,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533334,http://data.gbif.org/ws/rest/occurrence/get?key=245533334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073953,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532836,http://data.gbif.org/ws/rest/occurrence/get?key=245532836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073957,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245532840,http://data.gbif.org/ws/rest/occurrence/get?key=245532840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007597,Specimen,,34:20.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Shimogo,Yotsumata-zawa Stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1981,138.748,,45678,17,,,,380,,,http://data.gbif.org/occurrences/188201090,http://data.gbif.org/ws/rest/occurrence/get?key=188201090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3988,Specimen,,51:10.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089285,http://data.gbif.org/ws/rest/occurrence/get?key=238089285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3987,Specimen,,51:10.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089284,http://data.gbif.org/ws/rest/occurrence/get?key=238089284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039540,Specimen,,22:08.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127063,http://data.gbif.org/ws/rest/occurrence/get?key=150127063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003192,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126844,http://data.gbif.org/ws/rest/occurrence/get?key=150126844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039539,Specimen,,22:08.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127062,http://data.gbif.org/ws/rest/occurrence/get?key=150127062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003189,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126842,http://data.gbif.org/ws/rest/occurrence/get?key=150126842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039537,Specimen,,22:08.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127061,http://data.gbif.org/ws/rest/occurrence/get?key=150127061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003190,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126843,http://data.gbif.org/ws/rest/occurrence/get?key=150126843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003196,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126846,http://data.gbif.org/ws/rest/occurrence/get?key=150126846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003214,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126847,http://data.gbif.org/ws/rest/occurrence/get?key=150126847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021429,Specimen,,22:08.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126991,http://data.gbif.org/ws/rest/occurrence/get?key=150126991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003216,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126848,http://data.gbif.org/ws/rest/occurrence/get?key=150126848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003188,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126841,http://data.gbif.org/ws/rest/occurrence/get?key=150126841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003193,Specimen,,22:07.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126845,http://data.gbif.org/ws/rest/occurrence/get?key=150126845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039541,Specimen,,22:08.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127064,http://data.gbif.org/ws/rest/occurrence/get?key=150127064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16451,Specimen,,02:58.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,1485,,,http://data.gbif.org/occurrences/143959724,http://data.gbif.org/ws/rest/occurrence/get?key=143959724
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172998,Specimen,,03:00.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960248,http://data.gbif.org/ws/rest/occurrence/get?key=143960248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114149,Specimen,,02:59.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,1420,,,http://data.gbif.org/occurrences/143960012,http://data.gbif.org/ws/rest/occurrence/get?key=143960012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1245,Specimen,,03:01.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Asakawa,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275631,http://data.gbif.org/ws/rest/occurrence/get?key=354275631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170080,Specimen,,02:59.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960178,http://data.gbif.org/ws/rest/occurrence/get?key=143960178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51368,Specimen,,02:59.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959947,http://data.gbif.org/ws/rest/occurrence/get?key=143959947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170385,Specimen,,03:01.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Asakawa,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275629,http://data.gbif.org/ws/rest/occurrence/get?key=354275629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4348,Specimen,,36:22.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Asakawa,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6593,139.324,,45319,63,,,,,,,http://data.gbif.org/occurrences/287491205,http://data.gbif.org/ws/rest/occurrence/get?key=287491205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1250,Specimen,,03:01.0,,,Carex filipes Franch. et Sav.,Franch. et Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275632,http://data.gbif.org/ws/rest/occurrence/get?key=354275632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176224,Specimen,,03:00.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960444,http://data.gbif.org/ws/rest/occurrence/get?key=143960444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16920,Specimen,,02:58.0,,,Carex filipes Franch. et Sav.,,Carex filipes Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143959817,http://data.gbif.org/ws/rest/occurrence/get?key=143959817
