Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131184,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780379,http://data.gbif.org/ws/rest/occurrence/get?key=381780379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131203,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780398,http://data.gbif.org/ws/rest/occurrence/get?key=381780398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131214,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780409,http://data.gbif.org/ws/rest/occurrence/get?key=381780409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131192,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780387,http://data.gbif.org/ws/rest/occurrence/get?key=381780387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131212,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780407,http://data.gbif.org/ws/rest/occurrence/get?key=381780407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131205,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780400,http://data.gbif.org/ws/rest/occurrence/get?key=381780400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131199,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780394,http://data.gbif.org/ws/rest/occurrence/get?key=381780394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131211,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780406,http://data.gbif.org/ws/rest/occurrence/get?key=381780406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131185,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780380,http://data.gbif.org/ws/rest/occurrence/get?key=381780380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131207,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780402,http://data.gbif.org/ws/rest/occurrence/get?key=381780402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131208,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780403,http://data.gbif.org/ws/rest/occurrence/get?key=381780403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131201,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780396,http://data.gbif.org/ws/rest/occurrence/get?key=381780396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131206,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780401,http://data.gbif.org/ws/rest/occurrence/get?key=381780401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131215,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780410,http://data.gbif.org/ws/rest/occurrence/get?key=381780410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131204,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780399,http://data.gbif.org/ws/rest/occurrence/get?key=381780399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131186,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780381,http://data.gbif.org/ws/rest/occurrence/get?key=381780381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131193,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780388,http://data.gbif.org/ws/rest/occurrence/get?key=381780388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131196,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780391,http://data.gbif.org/ws/rest/occurrence/get?key=381780391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131182,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780377,http://data.gbif.org/ws/rest/occurrence/get?key=381780377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131189,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780384,http://data.gbif.org/ws/rest/occurrence/get?key=381780384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141285,Specimen,,47:38.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780475,http://data.gbif.org/ws/rest/occurrence/get?key=381780475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131197,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780392,http://data.gbif.org/ws/rest/occurrence/get?key=381780392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131213,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780408,http://data.gbif.org/ws/rest/occurrence/get?key=381780408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131209,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780404,http://data.gbif.org/ws/rest/occurrence/get?key=381780404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131202,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780397,http://data.gbif.org/ws/rest/occurrence/get?key=381780397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131198,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780393,http://data.gbif.org/ws/rest/occurrence/get?key=381780393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131183,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780378,http://data.gbif.org/ws/rest/occurrence/get?key=381780378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131194,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780389,http://data.gbif.org/ws/rest/occurrence/get?key=381780389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131191,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780386,http://data.gbif.org/ws/rest/occurrence/get?key=381780386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31662,Specimen,,02:42.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273601,http://data.gbif.org/ws/rest/occurrence/get?key=354273601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2173,Specimen,,11:30.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287487071,http://data.gbif.org/ws/rest/occurrence/get?key=287487071
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,38679,,00:00.0,L,L,1143678,Specimen,,19:57.0,"Ueda, K.",,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Minamishokan-dake,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250763388,http://data.gbif.org/ws/rest/occurrence/get?key=250763388
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Im, HT",,7727,,00:00.0,L,L,1143676,Specimen,,19:57.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Kanayama,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250763386,http://data.gbif.org/ws/rest/occurrence/get?key=250763386
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,6850,,00:00.0,L,L,1143675,Specimen,,19:57.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Kurohime-yama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250763385,http://data.gbif.org/ws/rest/occurrence/get?key=250763385
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,98902,,00:00.0,L,L,1143611,Specimen,,19:57.0,"Inoue, K.",,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Harinoki-dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250763364,http://data.gbif.org/ws/rest/occurrence/get?key=250763364
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Saito, S",,8000,,00:00.0,L,L,1143851,Specimen,,19:57.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Kurikoma,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250763394,http://data.gbif.org/ws/rest/occurrence/get?key=250763394
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,20321,,00:00.0,L,L,1143679,Specimen,,19:57.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Kami-kenashitai,,,,Eastern Asia,Netherlands,,,,,,,,,1100,,,http://data.gbif.org/occurrences/250763389,http://data.gbif.org/ws/rest/occurrence/get?key=250763389
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,37910,,00:00.0,L,L,1143677,Specimen,,19:57.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,,,,,Aceraceae,Acer,Japan,Japan,Futaeno taki Hokkaidodaigaku Uryu Enshur,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250763387,http://data.gbif.org/ws/rest/occurrence/get?key=250763387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16970,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260267,http://data.gbif.org/ws/rest/occurrence/get?key=360260267
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16977,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260274,http://data.gbif.org/ws/rest/occurrence/get?key=360260274
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16946,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260241,http://data.gbif.org/ws/rest/occurrence/get?key=360260241
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16938,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360260233,http://data.gbif.org/ws/rest/occurrence/get?key=360260233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16978,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360260275,http://data.gbif.org/ws/rest/occurrence/get?key=360260275
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16953,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360260248,http://data.gbif.org/ws/rest/occurrence/get?key=360260248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16956,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260252,http://data.gbif.org/ws/rest/occurrence/get?key=360260252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16975,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260272,http://data.gbif.org/ws/rest/occurrence/get?key=360260272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16942,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260237,http://data.gbif.org/ws/rest/occurrence/get?key=360260237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16939,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360260234,http://data.gbif.org/ws/rest/occurrence/get?key=360260234
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16989,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360260287,http://data.gbif.org/ws/rest/occurrence/get?key=360260287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16979,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360260276,http://data.gbif.org/ws/rest/occurrence/get?key=360260276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16984,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360260281,http://data.gbif.org/ws/rest/occurrence/get?key=360260281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16955,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360260251,http://data.gbif.org/ws/rest/occurrence/get?key=360260251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16963,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260260,http://data.gbif.org/ws/rest/occurrence/get?key=360260260
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16960,Specimen,,23:12.0,,,Acer tschonoskii Maxim.,,Acer tschonoskii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260257,http://data.gbif.org/ws/rest/occurrence/get?key=360260257
