Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45976,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381822975,http://data.gbif.org/ws/rest/occurrence/get?key=381822975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112846,Specimen,,52:34.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823216,http://data.gbif.org/ws/rest/occurrence/get?key=381823216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131260,Specimen,,52:34.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823310,http://data.gbif.org/ws/rest/occurrence/get?key=381823310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3479,Specimen,,52:31.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381822650,http://data.gbif.org/ws/rest/occurrence/get?key=381822650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131261,Specimen,,52:34.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823311,http://data.gbif.org/ws/rest/occurrence/get?key=381823311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45977,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381822976,http://data.gbif.org/ws/rest/occurrence/get?key=381822976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131258,Specimen,,52:34.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823308,http://data.gbif.org/ws/rest/occurrence/get?key=381823308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131259,Specimen,,52:34.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823309,http://data.gbif.org/ws/rest/occurrence/get?key=381823309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45714,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/381822972,http://data.gbif.org/ws/rest/occurrence/get?key=381822972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175241,Specimen,,04:07.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143969447,http://data.gbif.org/ws/rest/occurrence/get?key=143969447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11104,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968662,http://data.gbif.org/ws/rest/occurrence/get?key=143968662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2200,Specimen,,00:37.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287505493,http://data.gbif.org/ws/rest/occurrence/get?key=287505493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11121,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968674,http://data.gbif.org/ws/rest/occurrence/get?key=143968674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31674,Specimen,,04:07.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282114,http://data.gbif.org/ws/rest/occurrence/get?key=354282114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57454,Specimen,,04:06.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969223,http://data.gbif.org/ws/rest/occurrence/get?key=143969223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11124,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968677,http://data.gbif.org/ws/rest/occurrence/get?key=143968677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11127,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143968680,http://data.gbif.org/ws/rest/occurrence/get?key=143968680
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11103,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968661,http://data.gbif.org/ws/rest/occurrence/get?key=143968661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11122,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968675,http://data.gbif.org/ws/rest/occurrence/get?key=143968675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174050,Specimen,,04:07.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143969405,http://data.gbif.org/ws/rest/occurrence/get?key=143969405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11114,Specimen,,04:03.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143968667,http://data.gbif.org/ws/rest/occurrence/get?key=143968667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17157,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260456,http://data.gbif.org/ws/rest/occurrence/get?key=360260456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17175,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260474,http://data.gbif.org/ws/rest/occurrence/get?key=360260474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17164,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360260463,http://data.gbif.org/ws/rest/occurrence/get?key=360260463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17155,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Onuma,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260454,http://data.gbif.org/ws/rest/occurrence/get?key=360260454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17172,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360260471,http://data.gbif.org/ws/rest/occurrence/get?key=360260471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17161,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360260460,http://data.gbif.org/ws/rest/occurrence/get?key=360260460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17168,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260467,http://data.gbif.org/ws/rest/occurrence/get?key=360260467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17165,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360260464,http://data.gbif.org/ws/rest/occurrence/get?key=360260464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17160,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360260459,http://data.gbif.org/ws/rest/occurrence/get?key=360260459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17162,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260461,http://data.gbif.org/ws/rest/occurrence/get?key=360260461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17174,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260473,http://data.gbif.org/ws/rest/occurrence/get?key=360260473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17170,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260469,http://data.gbif.org/ws/rest/occurrence/get?key=360260469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17171,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360260470,http://data.gbif.org/ws/rest/occurrence/get?key=360260470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17169,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260468,http://data.gbif.org/ws/rest/occurrence/get?key=360260468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17158,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260457,http://data.gbif.org/ws/rest/occurrence/get?key=360260457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17166,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260465,http://data.gbif.org/ws/rest/occurrence/get?key=360260465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17173,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260472,http://data.gbif.org/ws/rest/occurrence/get?key=360260472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17176,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260475,http://data.gbif.org/ws/rest/occurrence/get?key=360260475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17159,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260458,http://data.gbif.org/ws/rest/occurrence/get?key=360260458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17167,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,"Doai, Minakami Town",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260466,http://data.gbif.org/ws/rest/occurrence/get?key=360260466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17163,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260462,http://data.gbif.org/ws/rest/occurrence/get?key=360260462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17156,Specimen,,23:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628696,139.23566,,45319,62,,,,280,600,,http://data.gbif.org/occurrences/360260455,http://data.gbif.org/ws/rest/occurrence/get?key=360260455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149745,Specimen,,16:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780876,http://data.gbif.org/ws/rest/occurrence/get?key=395780876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103938,Specimen,,16:22.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149135,http://data.gbif.org/ws/rest/occurrence/get?key=43149135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99408,Specimen,,16:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780783,http://data.gbif.org/ws/rest/occurrence/get?key=395780783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161852,Specimen,,16:24.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281365,http://data.gbif.org/ws/rest/occurrence/get?key=204281365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115419,Specimen,,16:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780810,http://data.gbif.org/ws/rest/occurrence/get?key=395780810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99402,Specimen,,16:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780782,http://data.gbif.org/ws/rest/occurrence/get?key=395780782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164627,Specimen,,16:24.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281367,http://data.gbif.org/ws/rest/occurrence/get?key=204281367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148713,Specimen,,16:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780872,http://data.gbif.org/ws/rest/occurrence/get?key=395780872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103946,Specimen,,16:22.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149119,http://data.gbif.org/ws/rest/occurrence/get?key=43149119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90243,Specimen,,16:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780766,http://data.gbif.org/ws/rest/occurrence/get?key=395780766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17149,Specimen,,16:25.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780640,http://data.gbif.org/ws/rest/occurrence/get?key=395780640
