Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4208,Specimen,,45:30.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Nakamura,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397418,http://data.gbif.org/ws/rest/occurrence/get?key=204397418
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40179,Specimen,,24:06.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Ryujin,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952788,http://data.gbif.org/ws/rest/occurrence/get?key=143952788
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18437,Specimen,,45:34.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982700,http://data.gbif.org/ws/rest/occurrence/get?key=390982700
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40171,Specimen,,24:06.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Nakanogawa Riv.,Nishimuro-gun Shirahamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952780,http://data.gbif.org/ws/rest/occurrence/get?key=143952780
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15423,Specimen,,45:32.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982283,http://data.gbif.org/ws/rest/occurrence/get?key=390982283
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17637,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982550,http://data.gbif.org/ws/rest/occurrence/get?key=390982550
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18366,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982689,http://data.gbif.org/ws/rest/occurrence/get?key=390982689
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17963,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982607,http://data.gbif.org/ws/rest/occurrence/get?key=390982607
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17365,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982509,http://data.gbif.org/ws/rest/occurrence/get?key=390982509
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16735,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982463,http://data.gbif.org/ws/rest/occurrence/get?key=390982463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17924,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Udo Mine, Udo","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982591,http://data.gbif.org/ws/rest/occurrence/get?key=390982591
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7438,Specimen,,45:31.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399893,http://data.gbif.org/ws/rest/occurrence/get?key=287399893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16793,Specimen,,45:33.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,Kyuushita,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982472,http://data.gbif.org/ws/rest/occurrence/get?key=390982472
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6835,Specimen,,53:01.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561209,http://data.gbif.org/ws/rest/occurrence/get?key=234561209
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5249,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560991,http://data.gbif.org/ws/rest/occurrence/get?key=234560991
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1526,Specimen,,52:52.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560391,http://data.gbif.org/ws/rest/occurrence/get?key=234560391
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1530,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560395,http://data.gbif.org/ws/rest/occurrence/get?key=234560395
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5250,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560992,http://data.gbif.org/ws/rest/occurrence/get?key=234560992
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2211,Specimen,,52:54.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560514,http://data.gbif.org/ws/rest/occurrence/get?key=234560514
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6578,Specimen,,53:01.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561180,http://data.gbif.org/ws/rest/occurrence/get?key=234561180
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1678,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560420,http://data.gbif.org/ws/rest/occurrence/get?key=234560420
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1528,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560393,http://data.gbif.org/ws/rest/occurrence/get?key=234560393
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1525,Specimen,,52:52.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560390,http://data.gbif.org/ws/rest/occurrence/get?key=234560390
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5122,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560979,http://data.gbif.org/ws/rest/occurrence/get?key=234560979
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5252,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560994,http://data.gbif.org/ws/rest/occurrence/get?key=234560994
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3758,Specimen,,52:56.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560768,http://data.gbif.org/ws/rest/occurrence/get?key=234560768
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2790,Specimen,,52:55.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560614,http://data.gbif.org/ws/rest/occurrence/get?key=234560614
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3759,Specimen,,52:56.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560769,http://data.gbif.org/ws/rest/occurrence/get?key=234560769
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5309,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561007,http://data.gbif.org/ws/rest/occurrence/get?key=234561007
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3760,Specimen,,52:56.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560770,http://data.gbif.org/ws/rest/occurrence/get?key=234560770
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6825,Specimen,,53:01.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561207,http://data.gbif.org/ws/rest/occurrence/get?key=234561207
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1527,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560392,http://data.gbif.org/ws/rest/occurrence/get?key=234560392
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2289,Specimen,,52:54.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Minamiuwa-gun Nishiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560529,http://data.gbif.org/ws/rest/occurrence/get?key=234560529
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5251,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560993,http://data.gbif.org/ws/rest/occurrence/get?key=234560993
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1529,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560394,http://data.gbif.org/ws/rest/occurrence/get?key=234560394
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1679,Specimen,,52:53.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560421,http://data.gbif.org/ws/rest/occurrence/get?key=234560421
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6579,Specimen,,53:01.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561181,http://data.gbif.org/ws/rest/occurrence/get?key=234561181
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5310,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561008,http://data.gbif.org/ws/rest/occurrence/get?key=234561008
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5669,Specimen,,52:59.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561057,http://data.gbif.org/ws/rest/occurrence/get?key=234561057
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3761,Specimen,,52:56.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560771,http://data.gbif.org/ws/rest/occurrence/get?key=234560771
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26300,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K. lwats.,(Bedd.) K. lwats.,Crepidomanes birmanicum,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244145,http://data.gbif.org/ws/rest/occurrence/get?key=699244145
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26301,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K. lwats.,(Bedd.) K. lwats.,Crepidomanes birmanicum,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,kannoo,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244146,http://data.gbif.org/ws/rest/occurrence/get?key=699244146
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26314,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K. lwats.,(Bedd.) K. lwats.,Crepidomanes birmanicum,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,iwamuro,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244148,http://data.gbif.org/ws/rest/occurrence/get?key=699244148
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,39,Specimen,,54:05.0,,,Crepidomanes birmanicum (Bedd.) K. lwats.,(Bedd.) K. lwats.,Crepidomanes birmanicum,Plantae,Polypodiophyta,Polypodiopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072284,http://data.gbif.org/ws/rest/occurrence/get?key=380072284
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26302,Specimen,,54:06.0,,,Crepidomanes birmanicum (Bedd.) K. lwats.,(Bedd.) K. lwats.,Crepidomanes birmanicum,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,kannoo,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244147,http://data.gbif.org/ws/rest/occurrence/get?key=699244147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59996,Specimen,,17:49.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats,(Bedd.) K.Iwats,Crepidomanes birmanicum (Bedd.) K.Iwats,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122787,http://data.gbif.org/ws/rest/occurrence/get?key=295122787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7128,Specimen,,51:33.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091528,http://data.gbif.org/ws/rest/occurrence/get?key=238091528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7127,Specimen,,51:33.0,,,Crepidomanes birmanicum (Bedd.) K.Iwats.,(Bedd.) K.Iwats.,Crepidomanes birmanicum (Bedd.) K.Iwats.,Plantae,,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091527,http://data.gbif.org/ws/rest/occurrence/get?key=238091527
