Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41887,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847347,http://data.gbif.org/ws/rest/occurrence/get?key=148847347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62089,Specimen,,24:31.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Minamikawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172296,http://data.gbif.org/ws/rest/occurrence/get?key=295172296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25506,Specimen,,24:30.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Koka-gun Kokacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171995,http://data.gbif.org/ws/rest/occurrence/get?key=295171995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80138,Specimen,,16:44.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740976,http://data.gbif.org/ws/rest/occurrence/get?key=385740976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37605,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335327,http://data.gbif.org/ws/rest/occurrence/get?key=295335327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2890,Specimen,,44:08.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229368,http://data.gbif.org/ws/rest/occurrence/get?key=351229368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4442,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248475,http://data.gbif.org/ws/rest/occurrence/get?key=188248475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4437,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248470,http://data.gbif.org/ws/rest/occurrence/get?key=188248470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72862,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740785,http://data.gbif.org/ws/rest/occurrence/get?key=385740785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4438,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248471,http://data.gbif.org/ws/rest/occurrence/get?key=188248471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4448,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248480,http://data.gbif.org/ws/rest/occurrence/get?key=188248480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4440,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248473,http://data.gbif.org/ws/rest/occurrence/get?key=188248473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35884,Specimen,,44:11.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,"Kami-iwa, Sanogawa, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387685844,http://data.gbif.org/ws/rest/occurrence/get?key=387685844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4447,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248479,http://data.gbif.org/ws/rest/occurrence/get?key=188248479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80857,Specimen,,16:44.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740992,http://data.gbif.org/ws/rest/occurrence/get?key=385740992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14765,Specimen,,44:08.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229614,http://data.gbif.org/ws/rest/occurrence/get?key=351229614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14764,Specimen,,44:08.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229613,http://data.gbif.org/ws/rest/occurrence/get?key=351229613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72863,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740786,http://data.gbif.org/ws/rest/occurrence/get?key=385740786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4444,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Konabeshima,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248477,http://data.gbif.org/ws/rest/occurrence/get?key=188248477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4435,Specimen,,16:42.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335101,http://data.gbif.org/ws/rest/occurrence/get?key=295335101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72860,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740783,http://data.gbif.org/ws/rest/occurrence/get?key=385740783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20277,Specimen,,44:09.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229831,http://data.gbif.org/ws/rest/occurrence/get?key=351229831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72861,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740784,http://data.gbif.org/ws/rest/occurrence/get?key=385740784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80141,Specimen,,16:44.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740977,http://data.gbif.org/ws/rest/occurrence/get?key=385740977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4946,Specimen,,16:42.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335127,http://data.gbif.org/ws/rest/occurrence/get?key=295335127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72859,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740782,http://data.gbif.org/ws/rest/occurrence/get?key=385740782
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4449,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248481,http://data.gbif.org/ws/rest/occurrence/get?key=188248481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4439,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248472,http://data.gbif.org/ws/rest/occurrence/get?key=188248472
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35700,Specimen,,44:11.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,"HIrado, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387685840,http://data.gbif.org/ws/rest/occurrence/get?key=387685840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4436,Specimen,,16:42.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335102,http://data.gbif.org/ws/rest/occurrence/get?key=295335102
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28979,Specimen,,44:10.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,"between Magome and Mamoto, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351230159,http://data.gbif.org/ws/rest/occurrence/get?key=351230159
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4441,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248474,http://data.gbif.org/ws/rest/occurrence/get?key=188248474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37409,Specimen,,16:43.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335325,http://data.gbif.org/ws/rest/occurrence/get?key=295335325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28062,Specimen,,44:10.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,"between Nagura pass and Mukaihara, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351230116,http://data.gbif.org/ws/rest/occurrence/get?key=351230116
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14517,Specimen,,16:42.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335204,http://data.gbif.org/ws/rest/occurrence/get?key=295335204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10110,Specimen,,44:08.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229376,http://data.gbif.org/ws/rest/occurrence/get?key=351229376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4446,Specimen,,16:40.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248478,http://data.gbif.org/ws/rest/occurrence/get?key=188248478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4445,Specimen,,16:42.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335103,http://data.gbif.org/ws/rest/occurrence/get?key=295335103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080990,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295944562,http://data.gbif.org/ws/rest/occurrence/get?key=295944562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159174,Specimen,,31:18.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388869357,http://data.gbif.org/ws/rest/occurrence/get?key=388869357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081012,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295944604,http://data.gbif.org/ws/rest/occurrence/get?key=295944604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080997,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944579,http://data.gbif.org/ws/rest/occurrence/get?key=295944579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081014,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295944609,http://data.gbif.org/ws/rest/occurrence/get?key=295944609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081029,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295944638,http://data.gbif.org/ws/rest/occurrence/get?key=295944638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081008,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295944598,http://data.gbif.org/ws/rest/occurrence/get?key=295944598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081018,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/295944616,http://data.gbif.org/ws/rest/occurrence/get?key=295944616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081011,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295944603,http://data.gbif.org/ws/rest/occurrence/get?key=295944603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192279,Specimen,,31:18.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869387,http://data.gbif.org/ws/rest/occurrence/get?key=388869387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081010,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.691,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944601,http://data.gbif.org/ws/rest/occurrence/get?key=295944601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081022,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295944624,http://data.gbif.org/ws/rest/occurrence/get?key=295944624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081000,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295944583,http://data.gbif.org/ws/rest/occurrence/get?key=295944583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080986,Specimen,,31:15.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Solidago,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295944556,http://data.gbif.org/ws/rest/occurrence/get?key=295944556
