Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19085,JACM-PL19085,Specimen,,29:25.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039230,http://data.gbif.org/ws/rest/occurrence/get?key=238039230
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27523,JACM-PL27523,Specimen,,29:26.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039345,http://data.gbif.org/ws/rest/occurrence/get?key=238039345
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19084,JACM-PL19084,Specimen,,29:25.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039229,http://data.gbif.org/ws/rest/occurrence/get?key=238039229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4063,JACM-PL4063,Specimen,,29:23.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038671,http://data.gbif.org/ws/rest/occurrence/get?key=238038671
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9766,JACM-PL9766,Specimen,,29:24.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038927,http://data.gbif.org/ws/rest/occurrence/get?key=238038927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12348,JACM-PL12348,Specimen,,29:25.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039067,http://data.gbif.org/ws/rest/occurrence/get?key=238039067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29927,JACM-PL29927,Specimen,,29:26.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039391,http://data.gbif.org/ws/rest/occurrence/get?key=238039391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19083,JACM-PL19083,Specimen,,29:25.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039228,http://data.gbif.org/ws/rest/occurrence/get?key=238039228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5968,JACM-PL5968,Specimen,,29:24.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038783,http://data.gbif.org/ws/rest/occurrence/get?key=238038783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7079,JACM-PL7079,Specimen,,29:24.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038821,http://data.gbif.org/ws/rest/occurrence/get?key=238038821
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7744,JACM-PL7744,Specimen,,29:26.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756405,http://data.gbif.org/ws/rest/occurrence/get?key=393756405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4138,JACM-PL4138,Specimen,,29:23.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038678,http://data.gbif.org/ws/rest/occurrence/get?key=238038678

