Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029933,Specimen,,26:45.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364482,http://data.gbif.org/ws/rest/occurrence/get?key=177364482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029932,Specimen,,26:45.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364481,http://data.gbif.org/ws/rest/occurrence/get?key=177364481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011604,Specimen,,26:44.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364346,http://data.gbif.org/ws/rest/occurrence/get?key=177364346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028838,Specimen,,26:45.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"Tsunogawa, Imazu-cho, Takashima-gun, Shiga-ken",,,Shiga,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177364447,http://data.gbif.org/ws/rest/occurrence/get?key=177364447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028741,Specimen,,26:44.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"Ninnikusen, Nara city, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177364435,http://data.gbif.org/ws/rest/occurrence/get?key=177364435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012959,Specimen,,26:44.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177364374,http://data.gbif.org/ws/rest/occurrence/get?key=177364374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015614,Specimen,,26:44.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364386,http://data.gbif.org/ws/rest/occurrence/get?key=177364386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38261,Specimen,,37:42.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Kurzia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380193001,http://data.gbif.org/ws/rest/occurrence/get?key=380193001
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-62,Specimen,,41:45.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,,,,,Kurzia,JP,Japan,"Tsunogawa, Imazu-cho, Takashima-gun, Shiga-ken",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29494968,http://data.gbif.org/ws/rest/occurrence/get?key=29494968

