Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatzuki, Z.",,11386,,00:00.0,CBG,111879,8316327,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/40408506,http://data.gbif.org/ws/rest/occurrence/get?key=40408506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025094,Specimen,,27:50.0,,,Philonotis revoluta Bosch & Lac.,Bosch & Lac.,Philonotis revoluta Bosch & Lac.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177373522,http://data.gbif.org/ws/rest/occurrence/get?key=177373522
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Musci,23714-1,Specimen,,46:36.0,,,Philonotis revoluta Bosch & Lac.,Bosch & Lac.,Philonotis revoluta Bosch & Lac.,Plantae,,,,,Philonotis,JP,Japan,"Kyushu: Miyazaki-ken, Nichinan-shi, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457403,http://data.gbif.org/ws/rest/occurrence/get?key=29457403
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,23765-1,Specimen,,46:36.0,,,Philonotis revoluta Bosch & Lac.,Bosch & Lac.,Philonotis revoluta Bosch & Lac.,Plantae,,,,,Philonotis,JP,Japan,"Honshu: Osaka-fu, Mt. Kawachi-katsuragi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457408,http://data.gbif.org/ws/rest/occurrence/get?key=29457408
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,9577,,00:00.0,CBG,111805,8311932,Specimen,,02:16.0,"Iwatsuki, Z.",,Philonotis socia,Mitt.,Philonotis socia,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu. Miyazaki-ken, Higashi-ushuki-gun, Shiiba-mura, Ohkawachi-Maruno.",,,,Eastern Asia,Australia,,,,,,,,,550,600,,http://data.gbif.org/occurrences/40441117,http://data.gbif.org/ws/rest/occurrence/get?key=40441117
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11432,,00:00.0,CBG,111394,8316329,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis socia,Mitt.,Philonotis socia,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/40441140,http://data.gbif.org/ws/rest/occurrence/get?key=40441140
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.; Inoue, H.",,1777,,00:00.0,CBG,111862,8316330,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis socia,Mitt.,Philonotis socia,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/40441142,http://data.gbif.org/ws/rest/occurrence/get?key=40441142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029796b,Specimen,,27:50.0,,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177373615,http://data.gbif.org/ws/rest/occurrence/get?key=177373615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025922,Specimen,,27:50.0,,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,Plantae,,,,,Philonotis,Japan,Japan,KYUSHU: Kumamoto Pref.; Hitoyoshi city,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177373534,http://data.gbif.org/ws/rest/occurrence/get?key=177373534
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,336 <ex>,,,,MO,Tropicos,90165793,Specimen,,08:26.0,K. Mayebara,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,,,,,Bartramiaceae,Philonotis,Japan,Japan,"Hitoyoshi, Kumamoto County.",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321701127,http://data.gbif.org/ws/rest/occurrence/get?key=321701127
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23537-1,Specimen,,46:36.0,,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Koonose near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457396,http://data.gbif.org/ws/rest/occurrence/get?key=29457396
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23300-1,Specimen,,46:36.0,,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457388,http://data.gbif.org/ws/rest/occurrence/get?key=29457388
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi & S.Hattori,,,,,MA,MA-Musci,22916-1,Specimen,,46:36.0,,,Philonotis socia Mitt.,Mitt.,Philonotis socia Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Kiushiu: Miyazaki, Minaminaka, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457376,http://data.gbif.org/ws/rest/occurrence/get?key=29457376

