Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39940,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380191588,http://data.gbif.org/ws/rest/occurrence/get?key=380191588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39355,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191482,http://data.gbif.org/ws/rest/occurrence/get?key=380191482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38529,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380191298,http://data.gbif.org/ws/rest/occurrence/get?key=380191298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37916,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/380191133,http://data.gbif.org/ws/rest/occurrence/get?key=380191133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39682,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191543,http://data.gbif.org/ws/rest/occurrence/get?key=380191543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39665,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380191538,http://data.gbif.org/ws/rest/occurrence/get?key=380191538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38804,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380191368,http://data.gbif.org/ws/rest/occurrence/get?key=380191368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39660,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191536,http://data.gbif.org/ws/rest/occurrence/get?key=380191536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38540,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380191302,http://data.gbif.org/ws/rest/occurrence/get?key=380191302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37866,Specimen,,37:33.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191110,http://data.gbif.org/ws/rest/occurrence/get?key=380191110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38316,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191253,http://data.gbif.org/ws/rest/occurrence/get?key=380191253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38083,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191181,http://data.gbif.org/ws/rest/occurrence/get?key=380191181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39950,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380191591,http://data.gbif.org/ws/rest/occurrence/get?key=380191591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39547,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/380191517,http://data.gbif.org/ws/rest/occurrence/get?key=380191517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38797,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380191366,http://data.gbif.org/ws/rest/occurrence/get?key=380191366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38021,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380191158,http://data.gbif.org/ws/rest/occurrence/get?key=380191158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39644,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380191531,http://data.gbif.org/ws/rest/occurrence/get?key=380191531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39408,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191490,http://data.gbif.org/ws/rest/occurrence/get?key=380191490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37842,Specimen,,37:33.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191102,http://data.gbif.org/ws/rest/occurrence/get?key=380191102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39595,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380191525,http://data.gbif.org/ws/rest/occurrence/get?key=380191525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39061,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380191419,http://data.gbif.org/ws/rest/occurrence/get?key=380191419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38028,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191160,http://data.gbif.org/ws/rest/occurrence/get?key=380191160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37914,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/380191131,http://data.gbif.org/ws/rest/occurrence/get?key=380191131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40204,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191661,http://data.gbif.org/ws/rest/occurrence/get?key=380191661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39741,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380191550,http://data.gbif.org/ws/rest/occurrence/get?key=380191550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37860,Specimen,,37:33.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191108,http://data.gbif.org/ws/rest/occurrence/get?key=380191108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39039,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380191415,http://data.gbif.org/ws/rest/occurrence/get?key=380191415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38508,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191293,http://data.gbif.org/ws/rest/occurrence/get?key=380191293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38641,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380191322,http://data.gbif.org/ws/rest/occurrence/get?key=380191322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38533,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380191299,http://data.gbif.org/ws/rest/occurrence/get?key=380191299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39749,Specimen,,37:36.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380191552,http://data.gbif.org/ws/rest/occurrence/get?key=380191552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39667,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,465,,,http://data.gbif.org/occurrences/380191540,http://data.gbif.org/ws/rest/occurrence/get?key=380191540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38931,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191394,http://data.gbif.org/ws/rest/occurrence/get?key=380191394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38925,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191393,http://data.gbif.org/ws/rest/occurrence/get?key=380191393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38990,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191402,http://data.gbif.org/ws/rest/occurrence/get?key=380191402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38162,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191206,http://data.gbif.org/ws/rest/occurrence/get?key=380191206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37986,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380191149,http://data.gbif.org/ws/rest/occurrence/get?key=380191149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38206,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191224,http://data.gbif.org/ws/rest/occurrence/get?key=380191224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38107,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380191187,http://data.gbif.org/ws/rest/occurrence/get?key=380191187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38658,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380191326,http://data.gbif.org/ws/rest/occurrence/get?key=380191326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38536,Specimen,,37:34.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380191300,http://data.gbif.org/ws/rest/occurrence/get?key=380191300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39226,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380191455,http://data.gbif.org/ws/rest/occurrence/get?key=380191455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38889,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191386,http://data.gbif.org/ws/rest/occurrence/get?key=380191386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39622,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191529,http://data.gbif.org/ws/rest/occurrence/get?key=380191529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39582,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380191522,http://data.gbif.org/ws/rest/occurrence/get?key=380191522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38917,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191391,http://data.gbif.org/ws/rest/occurrence/get?key=380191391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38676,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191331,http://data.gbif.org/ws/rest/occurrence/get?key=380191331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39043,Specimen,,37:35.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Brotherella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380191417,http://data.gbif.org/ws/rest/occurrence/get?key=380191417
Missouri Botanical Garden,Missouri Botanical Garden,,"Mizushima, U.",s.n.,,,,MO,Tropicos,90035489,Specimen,,32:33.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Myogi, Gumma.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319332475,http://data.gbif.org/ws/rest/occurrence/get?key=319332475
Missouri Botanical Garden,Missouri Botanical Garden,,Mizutami,14897,,,00:00.0,MO,Tropicos,90216210,Specimen,,32:41.0,M.M,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Gifu-ken, Mino-shi, Anzu-dani",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,200,,http://data.gbif.org/occurrences/319332911,http://data.gbif.org/ws/rest/occurrence/get?key=319332911
Missouri Botanical Garden,Missouri Botanical Garden,,Mizutami,15251,,,00:00.0,MO,Tropicos,90216183,Specimen,,32:40.0,M.M,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Gifu-Ken, Mino-Shi, Kanbora",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,250,,http://data.gbif.org/occurrences/319332905,http://data.gbif.org/ws/rest/occurrence/get?key=319332905
