Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107565,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787177,http://data.gbif.org/ws/rest/occurrence/get?key=395787177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161862,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285462,http://data.gbif.org/ws/rest/occurrence/get?key=204285462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88331,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285600,http://data.gbif.org/ws/rest/occurrence/get?key=204285600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138949,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285564,http://data.gbif.org/ws/rest/occurrence/get?key=204285564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58158,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845086,http://data.gbif.org/ws/rest/occurrence/get?key=148845086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162019,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787359,http://data.gbif.org/ws/rest/occurrence/get?key=395787359
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112813,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890955,http://data.gbif.org/ws/rest/occurrence/get?key=93890955
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112812,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Hino-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890714,http://data.gbif.org/ws/rest/occurrence/get?key=93890714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77861,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,cult.,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890777,http://data.gbif.org/ws/rest/occurrence/get?key=93890777
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112810,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Hiroshima-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891060,http://data.gbif.org/ws/rest/occurrence/get?key=93891060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77862,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Takamatsu (cult.),Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890824,http://data.gbif.org/ws/rest/occurrence/get?key=93890824
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112811,Specimen,,00:00.0,,,Pleioblastus chino var. viridis f. pumilis (Mitford) Sad.Suzuki,,Pleioblastus chino f. pumilis (Mitford) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Matsuyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890776,http://data.gbif.org/ws/rest/occurrence/get?key=93890776

