Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12570,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233075,http://data.gbif.org/ws/rest/occurrence/get?key=188233075
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14889,Specimen,,42:24.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214998,http://data.gbif.org/ws/rest/occurrence/get?key=351214998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6822,JACM-PL6822,Specimen,,28:30.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029664,http://data.gbif.org/ws/rest/occurrence/get?key=238029664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12556,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233063,http://data.gbif.org/ws/rest/occurrence/get?key=188233063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14835,Specimen,,42:24.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214995,http://data.gbif.org/ws/rest/occurrence/get?key=351214995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16525,Specimen,,42:25.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215063,http://data.gbif.org/ws/rest/occurrence/get?key=351215063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34033,Specimen,,42:27.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387668397,http://data.gbif.org/ws/rest/occurrence/get?key=387668397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77216,Specimen,,14:49.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726512,http://data.gbif.org/ws/rest/occurrence/get?key=385726512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12554,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233062,http://data.gbif.org/ws/rest/occurrence/get?key=188233062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81916,Specimen,,14:50.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726625,http://data.gbif.org/ws/rest/occurrence/get?key=385726625
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81428,Specimen,,14:50.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726610,http://data.gbif.org/ws/rest/occurrence/get?key=385726610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12560,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233066,http://data.gbif.org/ws/rest/occurrence/get?key=188233066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16419,Specimen,,42:25.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215056,http://data.gbif.org/ws/rest/occurrence/get?key=351215056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25804,JACM-PL25804,Specimen,,28:33.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750433,http://data.gbif.org/ws/rest/occurrence/get?key=393750433
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34453,Specimen,,42:27.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,"between Kyouta-sawa and Myouga-sawa, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387668428,http://data.gbif.org/ws/rest/occurrence/get?key=387668428
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6901,JACM-PL6901,Specimen,,28:30.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029667,http://data.gbif.org/ws/rest/occurrence/get?key=238029667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23876,JACM-PL23876,Specimen,,28:33.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750392,http://data.gbif.org/ws/rest/occurrence/get?key=393750392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12565,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233070,http://data.gbif.org/ws/rest/occurrence/get?key=188233070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1088,Specimen,,42:23.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Celtis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214703,http://data.gbif.org/ws/rest/occurrence/get?key=351214703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70079,Specimen,,14:47.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233489,http://data.gbif.org/ws/rest/occurrence/get?key=188233489
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7317,JACM-PL7317,Specimen,,28:30.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029684,http://data.gbif.org/ws/rest/occurrence/get?key=238029684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12551,Specimen,,14:48.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328425,http://data.gbif.org/ws/rest/occurrence/get?key=295328425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17846,JACM-PL17846,Specimen,,28:33.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750228,http://data.gbif.org/ws/rest/occurrence/get?key=393750228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27154,JACM-PL27154,Specimen,,28:32.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030244,http://data.gbif.org/ws/rest/occurrence/get?key=238030244
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17823,JACM-PL17823,Specimen,,28:32.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750217,http://data.gbif.org/ws/rest/occurrence/get?key=393750217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1087,Specimen,,42:23.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214702,http://data.gbif.org/ws/rest/occurrence/get?key=351214702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1901,JACM-PL1901,Specimen,,28:29.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029473,http://data.gbif.org/ws/rest/occurrence/get?key=238029473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10802,Specimen,,42:24.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214823,http://data.gbif.org/ws/rest/occurrence/get?key=351214823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17841,JACM-PL17841,Specimen,,28:32.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750221,http://data.gbif.org/ws/rest/occurrence/get?key=393750221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL414,JACM-PL414,Specimen,,28:29.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029411,http://data.gbif.org/ws/rest/occurrence/get?key=238029411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30480,Specimen,,42:26.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,"Jousui-joh, Tanigawara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387668270,http://data.gbif.org/ws/rest/occurrence/get?key=387668270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17828,JACM-PL17828,Specimen,,28:31.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030055,http://data.gbif.org/ws/rest/occurrence/get?key=238030055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12552,Specimen,,14:48.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328426,http://data.gbif.org/ws/rest/occurrence/get?key=295328426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14865,Specimen,,42:24.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214996,http://data.gbif.org/ws/rest/occurrence/get?key=351214996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7815,JACM-PL7815,Specimen,,28:30.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029695,http://data.gbif.org/ws/rest/occurrence/get?key=238029695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2918,JACM-PL2918,Specimen,,28:29.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029501,http://data.gbif.org/ws/rest/occurrence/get?key=238029501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34112,Specimen,,42:27.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,"Yoshino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387668402,http://data.gbif.org/ws/rest/occurrence/get?key=387668402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12546,Specimen,,14:48.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328422,http://data.gbif.org/ws/rest/occurrence/get?key=295328422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27234,JACM-PL27234,Specimen,,28:32.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030245,http://data.gbif.org/ws/rest/occurrence/get?key=238030245
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25982,JACM-PL25982,Specimen,,28:33.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,,,Ulmaceae,Celtis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750443,http://data.gbif.org/ws/rest/occurrence/get?key=393750443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12569,Specimen,,14:46.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233074,http://data.gbif.org/ws/rest/occurrence/get?key=188233074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032851,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234413594,http://data.gbif.org/ws/rest/occurrence/get?key=234413594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032919,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413658,http://data.gbif.org/ws/rest/occurrence/get?key=234413658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032809,Specimen,,23:51.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234413553,http://data.gbif.org/ws/rest/occurrence/get?key=234413553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101614,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526977,http://data.gbif.org/ws/rest/occurrence/get?key=245526977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104146,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527005,http://data.gbif.org/ws/rest/occurrence/get?key=245527005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110054,Specimen,,23:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807197,http://data.gbif.org/ws/rest/occurrence/get?key=388807197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104582,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527008,http://data.gbif.org/ws/rest/occurrence/get?key=245527008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032837,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234413581,http://data.gbif.org/ws/rest/occurrence/get?key=234413581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032905,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413645,http://data.gbif.org/ws/rest/occurrence/get?key=234413645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115210,Specimen,,23:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807227,http://data.gbif.org/ws/rest/occurrence/get?key=388807227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032842,Specimen,,23:52.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413585,http://data.gbif.org/ws/rest/occurrence/get?key=234413585
