Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4203,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738014,http://data.gbif.org/ws/rest/occurrence/get?key=237738014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52071,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031965,http://data.gbif.org/ws/rest/occurrence/get?key=624031965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4181,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Junisho,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737992,http://data.gbif.org/ws/rest/occurrence/get?key=237737992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4168,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737979,http://data.gbif.org/ws/rest/occurrence/get?key=237737979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52075,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031969,http://data.gbif.org/ws/rest/occurrence/get?key=624031969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4194,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kasuge,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738005,http://data.gbif.org/ws/rest/occurrence/get?key=237738005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4190,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yonaizawa Takinosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738001,http://data.gbif.org/ws/rest/occurrence/get?key=237738001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4206,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kitamura,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738017,http://data.gbif.org/ws/rest/occurrence/get?key=237738017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52074,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031968,http://data.gbif.org/ws/rest/occurrence/get?key=624031968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52067,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031961,http://data.gbif.org/ws/rest/occurrence/get?key=624031961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4192,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Katanotai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738003,http://data.gbif.org/ws/rest/occurrence/get?key=237738003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4198,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Sennodai,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738009,http://data.gbif.org/ws/rest/occurrence/get?key=237738009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4177,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yonaizawa Naganotai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737988,http://data.gbif.org/ws/rest/occurrence/get?key=237737988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4202,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Oyu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738013,http://data.gbif.org/ws/rest/occurrence/get?key=237738013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4179,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Iwase Obuchitai,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737990,http://data.gbif.org/ws/rest/occurrence/get?key=237737990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4185,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Tomine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737996,http://data.gbif.org/ws/rest/occurrence/get?key=237737996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4164,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737975,http://data.gbif.org/ws/rest/occurrence/get?key=237737975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17677,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738348,http://data.gbif.org/ws/rest/occurrence/get?key=237738348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4176,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Fujiwara Arakawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737987,http://data.gbif.org/ws/rest/occurrence/get?key=237737987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52072,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031966,http://data.gbif.org/ws/rest/occurrence/get?key=624031966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52068,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031962,http://data.gbif.org/ws/rest/occurrence/get?key=624031962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4196,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Motokiyama,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738007,http://data.gbif.org/ws/rest/occurrence/get?key=237738007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17674,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738345,http://data.gbif.org/ws/rest/occurrence/get?key=237738345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4183,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kumatoritai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737994,http://data.gbif.org/ws/rest/occurrence/get?key=237737994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49398,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031957,http://data.gbif.org/ws/rest/occurrence/get?key=624031957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4193,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yoshida,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738004,http://data.gbif.org/ws/rest/occurrence/get?key=237738004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4167,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737978,http://data.gbif.org/ws/rest/occurrence/get?key=237737978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49400,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031959,http://data.gbif.org/ws/rest/occurrence/get?key=624031959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4170,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yamaya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737981,http://data.gbif.org/ws/rest/occurrence/get?key=237737981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52069,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Himegami-yama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031963,http://data.gbif.org/ws/rest/occurrence/get?key=624031963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4197,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738008,http://data.gbif.org/ws/rest/occurrence/get?key=237738008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4180,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yukisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737991,http://data.gbif.org/ws/rest/occurrence/get?key=237737991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4209,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Katanotai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738020,http://data.gbif.org/ws/rest/occurrence/get?key=237738020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4157,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031952,http://data.gbif.org/ws/rest/occurrence/get?key=624031952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4205,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738016,http://data.gbif.org/ws/rest/occurrence/get?key=237738016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4171,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Oogoya,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737982,http://data.gbif.org/ws/rest/occurrence/get?key=237737982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39801,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Shiraiwadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738544,http://data.gbif.org/ws/rest/occurrence/get?key=237738544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4172,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737983,http://data.gbif.org/ws/rest/occurrence/get?key=237737983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39802,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738545,http://data.gbif.org/ws/rest/occurrence/get?key=237738545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17044,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738316,http://data.gbif.org/ws/rest/occurrence/get?key=237738316
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4166,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737977,http://data.gbif.org/ws/rest/occurrence/get?key=237737977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4158,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737970,http://data.gbif.org/ws/rest/occurrence/get?key=237737970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35397,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738444,http://data.gbif.org/ws/rest/occurrence/get?key=237738444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4200,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mineyoshikawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738011,http://data.gbif.org/ws/rest/occurrence/get?key=237738011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4201,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738012,http://data.gbif.org/ws/rest/occurrence/get?key=237738012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39803,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738546,http://data.gbif.org/ws/rest/occurrence/get?key=237738546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17672,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Taihei Yakushi,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738343,http://data.gbif.org/ws/rest/occurrence/get?key=237738343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4204,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738015,http://data.gbif.org/ws/rest/occurrence/get?key=237738015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49399,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Osazawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031958,http://data.gbif.org/ws/rest/occurrence/get?key=624031958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18085,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031955,http://data.gbif.org/ws/rest/occurrence/get?key=624031955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4191,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kamitozawa,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738002,http://data.gbif.org/ws/rest/occurrence/get?key=237738002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4189,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738000,http://data.gbif.org/ws/rest/occurrence/get?key=237738000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4165,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737976,http://data.gbif.org/ws/rest/occurrence/get?key=237737976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52077,Specimen,,41:24.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031971,http://data.gbif.org/ws/rest/occurrence/get?key=624031971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4163,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737974,http://data.gbif.org/ws/rest/occurrence/get?key=237737974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4187,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nishidate,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737998,http://data.gbif.org/ws/rest/occurrence/get?key=237737998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4174,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Yonaizawa Nagashita,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737985,http://data.gbif.org/ws/rest/occurrence/get?key=237737985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4208,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Tazawako,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738019,http://data.gbif.org/ws/rest/occurrence/get?key=237738019
