Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110151,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795842,http://data.gbif.org/ws/rest/occurrence/get?key=381795842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110084,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795775,http://data.gbif.org/ws/rest/occurrence/get?key=381795775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110178,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795869,http://data.gbif.org/ws/rest/occurrence/get?key=381795869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125222,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796136,http://data.gbif.org/ws/rest/occurrence/get?key=381796136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129046,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796264,http://data.gbif.org/ws/rest/occurrence/get?key=381796264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110185,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795876,http://data.gbif.org/ws/rest/occurrence/get?key=381795876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125233,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796147,http://data.gbif.org/ws/rest/occurrence/get?key=381796147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129059,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796275,http://data.gbif.org/ws/rest/occurrence/get?key=381796275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110098,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795789,http://data.gbif.org/ws/rest/occurrence/get?key=381795789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125285,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796199,http://data.gbif.org/ws/rest/occurrence/get?key=381796199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110069,Specimen,,49:51.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795760,http://data.gbif.org/ws/rest/occurrence/get?key=381795760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110163,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795854,http://data.gbif.org/ws/rest/occurrence/get?key=381795854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125211,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796125,http://data.gbif.org/ws/rest/occurrence/get?key=381796125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110100,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795791,http://data.gbif.org/ws/rest/occurrence/get?key=381795791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125287,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796201,http://data.gbif.org/ws/rest/occurrence/get?key=381796201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110129,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795820,http://data.gbif.org/ws/rest/occurrence/get?key=381795820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110183,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795874,http://data.gbif.org/ws/rest/occurrence/get?key=381795874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125231,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796145,http://data.gbif.org/ws/rest/occurrence/get?key=381796145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129057,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796273,http://data.gbif.org/ws/rest/occurrence/get?key=381796273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125261,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796175,http://data.gbif.org/ws/rest/occurrence/get?key=381796175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36246,Specimen,,49:50.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381795600,http://data.gbif.org/ws/rest/occurrence/get?key=381795600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110180,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795871,http://data.gbif.org/ws/rest/occurrence/get?key=381795871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125224,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796138,http://data.gbif.org/ws/rest/occurrence/get?key=381796138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129050,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796266,http://data.gbif.org/ws/rest/occurrence/get?key=381796266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110174,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795865,http://data.gbif.org/ws/rest/occurrence/get?key=381795865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125218,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796132,http://data.gbif.org/ws/rest/occurrence/get?key=381796132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110064,Specimen,,49:51.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795755,http://data.gbif.org/ws/rest/occurrence/get?key=381795755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110203,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795894,http://data.gbif.org/ws/rest/occurrence/get?key=381795894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110118,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795809,http://data.gbif.org/ws/rest/occurrence/get?key=381795809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110049,Specimen,,49:51.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795740,http://data.gbif.org/ws/rest/occurrence/get?key=381795740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110192,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795883,http://data.gbif.org/ws/rest/occurrence/get?key=381795883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125236,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796150,http://data.gbif.org/ws/rest/occurrence/get?key=381796150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129062,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796278,http://data.gbif.org/ws/rest/occurrence/get?key=381796278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110186,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795877,http://data.gbif.org/ws/rest/occurrence/get?key=381795877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125230,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796144,http://data.gbif.org/ws/rest/occurrence/get?key=381796144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129056,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796272,http://data.gbif.org/ws/rest/occurrence/get?key=381796272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110133,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795824,http://data.gbif.org/ws/rest/occurrence/get?key=381795824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110103,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795794,http://data.gbif.org/ws/rest/occurrence/get?key=381795794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125290,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796204,http://data.gbif.org/ws/rest/occurrence/get?key=381796204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110145,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795836,http://data.gbif.org/ws/rest/occurrence/get?key=381795836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110160,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795851,http://data.gbif.org/ws/rest/occurrence/get?key=381795851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125204,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796118,http://data.gbif.org/ws/rest/occurrence/get?key=381796118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125249,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796163,http://data.gbif.org/ws/rest/occurrence/get?key=381796163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125268,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796182,http://data.gbif.org/ws/rest/occurrence/get?key=381796182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110108,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795799,http://data.gbif.org/ws/rest/occurrence/get?key=381795799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110092,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795783,http://data.gbif.org/ws/rest/occurrence/get?key=381795783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125279,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796193,http://data.gbif.org/ws/rest/occurrence/get?key=381796193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110119,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795810,http://data.gbif.org/ws/rest/occurrence/get?key=381795810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110182,Specimen,,49:52.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795873,http://data.gbif.org/ws/rest/occurrence/get?key=381795873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125226,Specimen,,49:54.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796140,http://data.gbif.org/ws/rest/occurrence/get?key=381796140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129052,Specimen,,49:55.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796268,http://data.gbif.org/ws/rest/occurrence/get?key=381796268
