Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25,Specimen,,17:05.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116748,http://data.gbif.org/ws/rest/occurrence/get?key=295116748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36026,Specimen,,17:06.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shijonawate-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116990,http://data.gbif.org/ws/rest/occurrence/get?key=295116990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54047,Specimen,,17:07.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117147,http://data.gbif.org/ws/rest/occurrence/get?key=295117147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80634,Specimen,,17:09.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Takemi-kogen highland,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117448,http://data.gbif.org/ws/rest/occurrence/get?key=295117448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65517,Specimen,,17:08.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117283,http://data.gbif.org/ws/rest/occurrence/get?key=295117283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250445,Specimen,,17:04.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371434,http://data.gbif.org/ws/rest/occurrence/get?key=204371434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66165,Specimen,,17:08.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117324,http://data.gbif.org/ws/rest/occurrence/get?key=295117324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33657,Specimen,,17:06.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kamiminochi-gun Shinanomachi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116978,http://data.gbif.org/ws/rest/occurrence/get?key=295116978
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052468,Specimen,,16:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836238,http://data.gbif.org/ws/rest/occurrence/get?key=93836238
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052470,Specimen,,16:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836240,http://data.gbif.org/ws/rest/occurrence/get?key=93836240
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7843,Specimen,,45:27.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399573,http://data.gbif.org/ws/rest/occurrence/get?key=287399573
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,761,Specimen,,45:25.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954628,http://data.gbif.org/ws/rest/occurrence/get?key=143954628
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052469,Specimen,,16:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836239,http://data.gbif.org/ws/rest/occurrence/get?key=93836239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17302,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215127,http://data.gbif.org/ws/rest/occurrence/get?key=351215127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70002,Specimen,,14:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232423,http://data.gbif.org/ws/rest/occurrence/get?key=188232423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16610,JACM-PL16610,Specimen,,28:26.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030008,http://data.gbif.org/ws/rest/occurrence/get?key=238030008
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39382,Specimen,,42:23.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387667938,http://data.gbif.org/ws/rest/occurrence/get?key=387667938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21951,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215260,http://data.gbif.org/ws/rest/occurrence/get?key=351215260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17534,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215138,http://data.gbif.org/ws/rest/occurrence/get?key=351215138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18331,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215162,http://data.gbif.org/ws/rest/occurrence/get?key=351215162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25568,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232263,http://data.gbif.org/ws/rest/occurrence/get?key=188232263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79780,Specimen,,14:45.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725946,http://data.gbif.org/ws/rest/occurrence/get?key=385725946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25566,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232261,http://data.gbif.org/ws/rest/occurrence/get?key=188232261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10967,Specimen,,42:19.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214835,http://data.gbif.org/ws/rest/occurrence/get?key=351214835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25572,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232267,http://data.gbif.org/ws/rest/occurrence/get?key=188232267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17301,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215126,http://data.gbif.org/ws/rest/occurrence/get?key=351215126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16399,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215054,http://data.gbif.org/ws/rest/occurrence/get?key=351215054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19432,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215192,http://data.gbif.org/ws/rest/occurrence/get?key=351215192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25570,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232265,http://data.gbif.org/ws/rest/occurrence/get?key=188232265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25969,Specimen,,42:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215382,http://data.gbif.org/ws/rest/occurrence/get?key=351215382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25567,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232262,http://data.gbif.org/ws/rest/occurrence/get?key=188232262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17304,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215129,http://data.gbif.org/ws/rest/occurrence/get?key=351215129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25571,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232266,http://data.gbif.org/ws/rest/occurrence/get?key=188232266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16400,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215055,http://data.gbif.org/ws/rest/occurrence/get?key=351215055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14790,JACM-PL14790,Specimen,,28:26.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029947,http://data.gbif.org/ws/rest/occurrence/get?key=238029947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17303,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215128,http://data.gbif.org/ws/rest/occurrence/get?key=351215128
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36765,Specimen,,58:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039895,http://data.gbif.org/ws/rest/occurrence/get?key=624039895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82302,Specimen,,14:45.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726135,http://data.gbif.org/ws/rest/occurrence/get?key=385726135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16592,JACM-PL16592,Specimen,,28:26.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029993,http://data.gbif.org/ws/rest/occurrence/get?key=238029993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12273,Specimen,,42:19.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214900,http://data.gbif.org/ws/rest/occurrence/get?key=351214900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25565,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232260,http://data.gbif.org/ws/rest/occurrence/get?key=188232260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39288,Specimen,,42:23.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/387667921,http://data.gbif.org/ws/rest/occurrence/get?key=387667921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16471,JACM-PL16471,Specimen,,28:28.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749734,http://data.gbif.org/ws/rest/occurrence/get?key=393749734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25569,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232264,http://data.gbif.org/ws/rest/occurrence/get?key=188232264
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1239,JACM-PL1239,Specimen,,28:25.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029424,http://data.gbif.org/ws/rest/occurrence/get?key=238029424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15466,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215022,http://data.gbif.org/ws/rest/occurrence/get?key=351215022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23125,Specimen,,42:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215293,http://data.gbif.org/ws/rest/occurrence/get?key=351215293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25573,Specimen,,14:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232268,http://data.gbif.org/ws/rest/occurrence/get?key=188232268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25529,Specimen,,42:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215365,http://data.gbif.org/ws/rest/occurrence/get?key=351215365
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Furuse,f-44,,,,University of British Columbia,UBC,V102791,Specimen,,59:27.0,T. koyama,,Carex thunbergii steud.,steud.,Carex thunbergii steud,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"yamanashi, lake kawaguchi-ko",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466101658,http://data.gbif.org/ws/rest/occurrence/get?key=466101658
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16559,JACM-PL16559,Specimen,,28:26.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029979,http://data.gbif.org/ws/rest/occurrence/get?key=238029979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075228,Specimen,,23:42.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245536408,http://data.gbif.org/ws/rest/occurrence/get?key=245536408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078852,Specimen,,23:43.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245536649,http://data.gbif.org/ws/rest/occurrence/get?key=245536649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075230,Specimen,,23:42.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/245536410,http://data.gbif.org/ws/rest/occurrence/get?key=245536410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078860,Specimen,,23:43.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245536653,http://data.gbif.org/ws/rest/occurrence/get?key=245536653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075217,Specimen,,23:42.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536397,http://data.gbif.org/ws/rest/occurrence/get?key=245536397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075221,Specimen,,23:42.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245536401,http://data.gbif.org/ws/rest/occurrence/get?key=245536401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078851,Specimen,,23:43.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245536648,http://data.gbif.org/ws/rest/occurrence/get?key=245536648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075219,Specimen,,23:42.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536399,http://data.gbif.org/ws/rest/occurrence/get?key=245536399
