Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162121,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42792557,http://data.gbif.org/ws/rest/occurrence/get?key=42792557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162128,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42792573,http://data.gbif.org/ws/rest/occurrence/get?key=42792573
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162123,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42792563,http://data.gbif.org/ws/rest/occurrence/get?key=42792563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129054,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42788421,http://data.gbif.org/ws/rest/occurrence/get?key=42788421
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135226,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42790353,http://data.gbif.org/ws/rest/occurrence/get?key=42790353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134708,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789924,http://data.gbif.org/ws/rest/occurrence/get?key=42789924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134098,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789572,http://data.gbif.org/ws/rest/occurrence/get?key=42789572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126831,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42787695,http://data.gbif.org/ws/rest/occurrence/get?key=42787695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129224,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42788463,http://data.gbif.org/ws/rest/occurrence/get?key=42788463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162124,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2580,2580,,http://data.gbif.org/occurrences/42792564,http://data.gbif.org/ws/rest/occurrence/get?key=42792564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134769,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789970,http://data.gbif.org/ws/rest/occurrence/get?key=42789970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136224,Specimen,,13:47.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42790908,http://data.gbif.org/ws/rest/occurrence/get?key=42790908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130981,Specimen,,13:44.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788847,http://data.gbif.org/ws/rest/occurrence/get?key=42788847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127514,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788187,http://data.gbif.org/ws/rest/occurrence/get?key=42788187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129845,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42788650,http://data.gbif.org/ws/rest/occurrence/get?key=42788650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134183,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42789585,http://data.gbif.org/ws/rest/occurrence/get?key=42789585
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162120,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792555,http://data.gbif.org/ws/rest/occurrence/get?key=42792555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162127,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42792571,http://data.gbif.org/ws/rest/occurrence/get?key=42792571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133216,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42789343,http://data.gbif.org/ws/rest/occurrence/get?key=42789343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133434,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42789390,http://data.gbif.org/ws/rest/occurrence/get?key=42789390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133115,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42789306,http://data.gbif.org/ws/rest/occurrence/get?key=42789306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127066,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42788001,http://data.gbif.org/ws/rest/occurrence/get?key=42788001
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130471,Specimen,,13:44.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788796,http://data.gbif.org/ws/rest/occurrence/get?key=42788796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136315,Specimen,,13:47.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42790930,http://data.gbif.org/ws/rest/occurrence/get?key=42790930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128539,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42788298,http://data.gbif.org/ws/rest/occurrence/get?key=42788298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128585,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42788314,http://data.gbif.org/ws/rest/occurrence/get?key=42788314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93716,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42787376,http://data.gbif.org/ws/rest/occurrence/get?key=42787376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135264,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1272,1272,,http://data.gbif.org/occurrences/42790439,http://data.gbif.org/ws/rest/occurrence/get?key=42790439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162122,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42792559,http://data.gbif.org/ws/rest/occurrence/get?key=42792559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162125,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42792566,http://data.gbif.org/ws/rest/occurrence/get?key=42792566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128517,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42788287,http://data.gbif.org/ws/rest/occurrence/get?key=42788287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128553,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42788299,http://data.gbif.org/ws/rest/occurrence/get?key=42788299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162118,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42792549,http://data.gbif.org/ws/rest/occurrence/get?key=42792549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131485,Specimen,,13:44.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788970,http://data.gbif.org/ws/rest/occurrence/get?key=42788970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132303,Specimen,,13:44.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42789119,http://data.gbif.org/ws/rest/occurrence/get?key=42789119
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126855,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42787734,http://data.gbif.org/ws/rest/occurrence/get?key=42787734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136144,Specimen,,13:47.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42790862,http://data.gbif.org/ws/rest/occurrence/get?key=42790862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129968,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42788737,http://data.gbif.org/ws/rest/occurrence/get?key=42788737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134456,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42789711,http://data.gbif.org/ws/rest/occurrence/get?key=42789711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133567,Specimen,,13:45.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789424,http://data.gbif.org/ws/rest/occurrence/get?key=42789424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162119,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2250,2250,,http://data.gbif.org/occurrences/42792551,http://data.gbif.org/ws/rest/occurrence/get?key=42792551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162126,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42792567,http://data.gbif.org/ws/rest/occurrence/get?key=42792567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93787,Specimen,,13:42.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42787464,http://data.gbif.org/ws/rest/occurrence/get?key=42787464
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134663,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789895,http://data.gbif.org/ws/rest/occurrence/get?key=42789895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128624,Specimen,,13:43.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42788323,http://data.gbif.org/ws/rest/occurrence/get?key=42788323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162117,Specimen,,13:48.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42792546,http://data.gbif.org/ws/rest/occurrence/get?key=42792546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131223,Specimen,,13:44.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42788925,http://data.gbif.org/ws/rest/occurrence/get?key=42788925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134754,Specimen,,13:46.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789947,http://data.gbif.org/ws/rest/occurrence/get?key=42789947
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24427-1,Specimen,,47:24.0,,,Pogonatum japonicum Sull. et Lesq.,Sull. et Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Iwate-ken, Shimohei-gun, Yamada-cho, Toyomane Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461212,http://data.gbif.org/ws/rest/occurrence/get?key=29461212

