Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198374,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376015,http://data.gbif.org/ws/rest/occurrence/get?key=204376015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246354,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376004,http://data.gbif.org/ws/rest/occurrence/get?key=204376004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65801,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376021,http://data.gbif.org/ws/rest/occurrence/get?key=204376021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163304,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376038,http://data.gbif.org/ws/rest/occurrence/get?key=204376038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198380,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376012,http://data.gbif.org/ws/rest/occurrence/get?key=204376012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90775,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376019,http://data.gbif.org/ws/rest/occurrence/get?key=204376019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82811,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376037,http://data.gbif.org/ws/rest/occurrence/get?key=204376037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92575,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376030,http://data.gbif.org/ws/rest/occurrence/get?key=204376030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156004,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376029,http://data.gbif.org/ws/rest/occurrence/get?key=204376029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100226,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376016,http://data.gbif.org/ws/rest/occurrence/get?key=204376016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165899,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376018,http://data.gbif.org/ws/rest/occurrence/get?key=204376018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80982,Specimen,,18:30.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127726,http://data.gbif.org/ws/rest/occurrence/get?key=295127726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83020,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376008,http://data.gbif.org/ws/rest/occurrence/get?key=204376008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198377,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376033,http://data.gbif.org/ws/rest/occurrence/get?key=204376033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198376,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376032,http://data.gbif.org/ws/rest/occurrence/get?key=204376032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155200,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376010,http://data.gbif.org/ws/rest/occurrence/get?key=204376010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155201,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376011,http://data.gbif.org/ws/rest/occurrence/get?key=204376011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198372,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376006,http://data.gbif.org/ws/rest/occurrence/get?key=204376006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104161,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376002,http://data.gbif.org/ws/rest/occurrence/get?key=204376002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82760,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376027,http://data.gbif.org/ws/rest/occurrence/get?key=204376027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93550,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376025,http://data.gbif.org/ws/rest/occurrence/get?key=204376025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198375,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376001,http://data.gbif.org/ws/rest/occurrence/get?key=204376001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155436,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376014,http://data.gbif.org/ws/rest/occurrence/get?key=204376014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198379,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376035,http://data.gbif.org/ws/rest/occurrence/get?key=204376035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198378,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376034,http://data.gbif.org/ws/rest/occurrence/get?key=204376034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57084,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376023,http://data.gbif.org/ws/rest/occurrence/get?key=204376023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101666,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376020,http://data.gbif.org/ws/rest/occurrence/get?key=204376020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163305,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376039,http://data.gbif.org/ws/rest/occurrence/get?key=204376039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156648,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376022,http://data.gbif.org/ws/rest/occurrence/get?key=204376022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92994,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4511,135.869,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376009,http://data.gbif.org/ws/rest/occurrence/get?key=204376009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97131,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376007,http://data.gbif.org/ws/rest/occurrence/get?key=204376007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9502,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376031,http://data.gbif.org/ws/rest/occurrence/get?key=204376031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246355,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376005,http://data.gbif.org/ws/rest/occurrence/get?key=204376005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93535,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376024,http://data.gbif.org/ws/rest/occurrence/get?key=204376024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155777,Specimen,,18:27.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376036,http://data.gbif.org/ws/rest/occurrence/get?key=204376036
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41396,Specimen,,24:14.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953623,http://data.gbif.org/ws/rest/occurrence/get?key=143953623
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9441,Specimen,,45:36.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400055,http://data.gbif.org/ws/rest/occurrence/get?key=287400055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6239,Specimen,,45:35.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399793,http://data.gbif.org/ws/rest/occurrence/get?key=287399793
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41393,Specimen,,24:14.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Naga-gun Nagacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953620,http://data.gbif.org/ws/rest/occurrence/get?key=143953620
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41397,Specimen,,24:15.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953624,http://data.gbif.org/ws/rest/occurrence/get?key=143953624
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1755,Specimen,,45:34.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955134,http://data.gbif.org/ws/rest/occurrence/get?key=143955134
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9442,Specimen,,45:36.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400056,http://data.gbif.org/ws/rest/occurrence/get?key=287400056
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1753,Specimen,,45:34.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955132,http://data.gbif.org/ws/rest/occurrence/get?key=143955132
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1109,Specimen,,45:34.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954759,http://data.gbif.org/ws/rest/occurrence/get?key=143954759
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15348,Specimen,,45:37.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982935,http://data.gbif.org/ws/rest/occurrence/get?key=390982935
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41394,Specimen,,24:14.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Naga-gun Nagacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953621,http://data.gbif.org/ws/rest/occurrence/get?key=143953621
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41395,Specimen,,24:14.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953622,http://data.gbif.org/ws/rest/occurrence/get?key=143953622
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15124,Specimen,,45:37.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982900,http://data.gbif.org/ws/rest/occurrence/get?key=390982900
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047514,Specimen,,16:25.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiceae,Diplazium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836499,http://data.gbif.org/ws/rest/occurrence/get?key=93836499
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1754,Specimen,,45:34.0,,,Diplazium mesosorum (Makino) Koidz.,,Diplazium mesosorum (Makino) Koidz.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955133,http://data.gbif.org/ws/rest/occurrence/get?key=143955133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,55016,Specimen,,15:09.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,WOODSIACEAE,Diplazium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235216,http://data.gbif.org/ws/rest/occurrence/get?key=188235216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8649,Specimen,,15:09.0,,,Diplazium mesosorum (Makino) Koidz.,(Makino) Koidz.,Diplazium mesosorum (Makino) Koidz.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329849,http://data.gbif.org/ws/rest/occurrence/get?key=295329849
