Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23818,Specimen,,52:50.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099189,http://data.gbif.org/ws/rest/occurrence/get?key=393099189
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29869,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Kurihara-gun Kurikomamachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233142,http://data.gbif.org/ws/rest/occurrence/get?key=204233142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5617,Specimen,,59:42.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232818,http://data.gbif.org/ws/rest/occurrence/get?key=204232818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3177,Specimen,,52:46.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565078,http://data.gbif.org/ws/rest/occurrence/get?key=353565078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3173,Specimen,,52:46.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565074,http://data.gbif.org/ws/rest/occurrence/get?key=353565074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3166,Specimen,,52:46.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565067,http://data.gbif.org/ws/rest/occurrence/get?key=353565067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23819,Specimen,,52:50.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099190,http://data.gbif.org/ws/rest/occurrence/get?key=393099190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002118,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Ikahomachi,Mt. Futatsudake of Mt. Haruna-san",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/188203356,http://data.gbif.org/ws/rest/occurrence/get?key=188203356
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065805,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203849,http://data.gbif.org/ws/rest/occurrence/get?key=188203849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000993,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188203876,http://data.gbif.org/ws/rest/occurrence/get?key=188203876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000810,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188203097,http://data.gbif.org/ws/rest/occurrence/get?key=188203097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001099,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203857,http://data.gbif.org/ws/rest/occurrence/get?key=188203857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1323,Specimen,,51:58.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093257,http://data.gbif.org/ws/rest/occurrence/get?key=238093257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1324,Specimen,,51:58.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093258,http://data.gbif.org/ws/rest/occurrence/get?key=238093258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19951,Specimen,,52:00.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292258,http://data.gbif.org/ws/rest/occurrence/get?key=391292258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1322,Specimen,,51:58.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093256,http://data.gbif.org/ws/rest/occurrence/get?key=238093256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64164,Specimen,,52:01.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Yaroku-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,835,,,http://data.gbif.org/occurrences/391292396,http://data.gbif.org/ws/rest/occurrence/get?key=391292396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11231,Specimen,,51:56.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238092671,http://data.gbif.org/ws/rest/occurrence/get?key=238092671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126536,Specimen,,22:42.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43212240,http://data.gbif.org/ws/rest/occurrence/get?key=43212240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18277,Specimen,,51:15.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381809585,http://data.gbif.org/ws/rest/occurrence/get?key=381809585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45700,Specimen,,51:17.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381809808,http://data.gbif.org/ws/rest/occurrence/get?key=381809808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44301,Specimen,,51:16.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381809796,http://data.gbif.org/ws/rest/occurrence/get?key=381809796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44872,Specimen,,51:16.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381809802,http://data.gbif.org/ws/rest/occurrence/get?key=381809802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45698,Specimen,,51:17.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381809807,http://data.gbif.org/ws/rest/occurrence/get?key=381809807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36542,Specimen,,51:16.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381809731,http://data.gbif.org/ws/rest/occurrence/get?key=381809731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35942,Specimen,,51:16.0,,,Fraxinus lanuginosa Koidz.,Koidz.,Fraxinus lanuginosa Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381809728,http://data.gbif.org/ws/rest/occurrence/get?key=381809728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11354,Specimen,,03:38.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964710,http://data.gbif.org/ws/rest/occurrence/get?key=143964710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51018,Specimen,,03:39.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965020,http://data.gbif.org/ws/rest/occurrence/get?key=143965020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11363,Specimen,,03:38.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964712,http://data.gbif.org/ws/rest/occurrence/get?key=143964712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11361,Specimen,,03:38.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964711,http://data.gbif.org/ws/rest/occurrence/get?key=143964711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11365,Specimen,,03:38.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964713,http://data.gbif.org/ws/rest/occurrence/get?key=143964713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24961,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360268281,http://data.gbif.org/ws/rest/occurrence/get?key=360268281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24972,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268292,http://data.gbif.org/ws/rest/occurrence/get?key=360268292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24957,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268277,http://data.gbif.org/ws/rest/occurrence/get?key=360268277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24968,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268288,http://data.gbif.org/ws/rest/occurrence/get?key=360268288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24995,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268315,http://data.gbif.org/ws/rest/occurrence/get?key=360268315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24987,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268307,http://data.gbif.org/ws/rest/occurrence/get?key=360268307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24960,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360268278,http://data.gbif.org/ws/rest/occurrence/get?key=360268278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24973,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360268293,http://data.gbif.org/ws/rest/occurrence/get?key=360268293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25001,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360268322,http://data.gbif.org/ws/rest/occurrence/get?key=360268322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25005,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360268326,http://data.gbif.org/ws/rest/occurrence/get?key=360268326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25002,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268323,http://data.gbif.org/ws/rest/occurrence/get?key=360268323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24980,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360268300,http://data.gbif.org/ws/rest/occurrence/get?key=360268300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24991,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360268311,http://data.gbif.org/ws/rest/occurrence/get?key=360268311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24952,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360268272,http://data.gbif.org/ws/rest/occurrence/get?key=360268272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24988,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268308,http://data.gbif.org/ws/rest/occurrence/get?key=360268308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25004,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360268325,http://data.gbif.org/ws/rest/occurrence/get?key=360268325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25010,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360268331,http://data.gbif.org/ws/rest/occurrence/get?key=360268331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24962,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360268282,http://data.gbif.org/ws/rest/occurrence/get?key=360268282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24977,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268297,http://data.gbif.org/ws/rest/occurrence/get?key=360268297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24984,Specimen,,24:44.0,,,Fraxinus lanuginosa Koidz.,,Fraxinus lanuginosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268304,http://data.gbif.org/ws/rest/occurrence/get?key=360268304
