Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32134,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381834799,http://data.gbif.org/ws/rest/occurrence/get?key=381834799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107391,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835173,http://data.gbif.org/ws/rest/occurrence/get?key=381835173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107392,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835174,http://data.gbif.org/ws/rest/occurrence/get?key=381835174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107174,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835035,http://data.gbif.org/ws/rest/occurrence/get?key=381835035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107381,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835163,http://data.gbif.org/ws/rest/occurrence/get?key=381835163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107166,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835027,http://data.gbif.org/ws/rest/occurrence/get?key=381835027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107318,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835100,http://data.gbif.org/ws/rest/occurrence/get?key=381835100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107181,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835042,http://data.gbif.org/ws/rest/occurrence/get?key=381835042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107388,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835170,http://data.gbif.org/ws/rest/occurrence/get?key=381835170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107332,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835114,http://data.gbif.org/ws/rest/occurrence/get?key=381835114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107327,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835109,http://data.gbif.org/ws/rest/occurrence/get?key=381835109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24015,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834760,http://data.gbif.org/ws/rest/occurrence/get?key=381834760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107170,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835031,http://data.gbif.org/ws/rest/occurrence/get?key=381835031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107377,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835159,http://data.gbif.org/ws/rest/occurrence/get?key=381835159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107321,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835103,http://data.gbif.org/ws/rest/occurrence/get?key=381835103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107389,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835171,http://data.gbif.org/ws/rest/occurrence/get?key=381835171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128564,Specimen,,53:34.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835438,http://data.gbif.org/ws/rest/occurrence/get?key=381835438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107167,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835028,http://data.gbif.org/ws/rest/occurrence/get?key=381835028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107329,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835111,http://data.gbif.org/ws/rest/occurrence/get?key=381835111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32441,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381834804,http://data.gbif.org/ws/rest/occurrence/get?key=381834804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31781,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381834795,http://data.gbif.org/ws/rest/occurrence/get?key=381834795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107322,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835104,http://data.gbif.org/ws/rest/occurrence/get?key=381835104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107178,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835039,http://data.gbif.org/ws/rest/occurrence/get?key=381835039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107385,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835167,http://data.gbif.org/ws/rest/occurrence/get?key=381835167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33900,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834819,http://data.gbif.org/ws/rest/occurrence/get?key=381834819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127265,Specimen,,53:34.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835357,http://data.gbif.org/ws/rest/occurrence/get?key=381835357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107172,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835033,http://data.gbif.org/ws/rest/occurrence/get?key=381835033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107379,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835161,http://data.gbif.org/ws/rest/occurrence/get?key=381835161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107390,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835172,http://data.gbif.org/ws/rest/occurrence/get?key=381835172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34293,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381834827,http://data.gbif.org/ws/rest/occurrence/get?key=381834827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107169,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835030,http://data.gbif.org/ws/rest/occurrence/get?key=381835030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107376,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835158,http://data.gbif.org/ws/rest/occurrence/get?key=381835158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32943,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381834811,http://data.gbif.org/ws/rest/occurrence/get?key=381834811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107165,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835026,http://data.gbif.org/ws/rest/occurrence/get?key=381835026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107393,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835175,http://data.gbif.org/ws/rest/occurrence/get?key=381835175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127263,Specimen,,53:34.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835355,http://data.gbif.org/ws/rest/occurrence/get?key=381835355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107171,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835032,http://data.gbif.org/ws/rest/occurrence/get?key=381835032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107378,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835160,http://data.gbif.org/ws/rest/occurrence/get?key=381835160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107173,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835034,http://data.gbif.org/ws/rest/occurrence/get?key=381835034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107380,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835162,http://data.gbif.org/ws/rest/occurrence/get?key=381835162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31757,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381834794,http://data.gbif.org/ws/rest/occurrence/get?key=381834794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107175,Specimen,,53:32.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835036,http://data.gbif.org/ws/rest/occurrence/get?key=381835036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107382,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835164,http://data.gbif.org/ws/rest/occurrence/get?key=381835164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35335,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381834834,http://data.gbif.org/ws/rest/occurrence/get?key=381834834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107323,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835105,http://data.gbif.org/ws/rest/occurrence/get?key=381835105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35561,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834836,http://data.gbif.org/ws/rest/occurrence/get?key=381834836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107325,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835107,http://data.gbif.org/ws/rest/occurrence/get?key=381835107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107330,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835112,http://data.gbif.org/ws/rest/occurrence/get?key=381835112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107333,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835115,http://data.gbif.org/ws/rest/occurrence/get?key=381835115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107319,Specimen,,53:33.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835101,http://data.gbif.org/ws/rest/occurrence/get?key=381835101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33560,Specimen,,53:31.0,,,Quercus acuta Thunb. ex Murr.,Thunb. ex Murr.,Quercus acuta Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381834818,http://data.gbif.org/ws/rest/occurrence/get?key=381834818
