Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115941,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788489,http://data.gbif.org/ws/rest/occurrence/get?key=381788489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116002,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788512,http://data.gbif.org/ws/rest/occurrence/get?key=381788512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116013,Specimen,,49:08.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788523,http://data.gbif.org/ws/rest/occurrence/get?key=381788523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115939,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788487,http://data.gbif.org/ws/rest/occurrence/get?key=381788487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115991,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788501,http://data.gbif.org/ws/rest/occurrence/get?key=381788501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115987,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788497,http://data.gbif.org/ws/rest/occurrence/get?key=381788497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115934,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788482,http://data.gbif.org/ws/rest/occurrence/get?key=381788482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31701,Specimen,,49:06.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788181,http://data.gbif.org/ws/rest/occurrence/get?key=381788181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115999,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788509,http://data.gbif.org/ws/rest/occurrence/get?key=381788509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132101,Specimen,,49:09.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788816,http://data.gbif.org/ws/rest/occurrence/get?key=381788816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115946,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788494,http://data.gbif.org/ws/rest/occurrence/get?key=381788494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116014,Specimen,,49:08.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788524,http://data.gbif.org/ws/rest/occurrence/get?key=381788524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132098,Specimen,,49:09.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788813,http://data.gbif.org/ws/rest/occurrence/get?key=381788813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115995,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788505,http://data.gbif.org/ws/rest/occurrence/get?key=381788505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46559,Specimen,,49:06.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788328,http://data.gbif.org/ws/rest/occurrence/get?key=381788328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45271,Specimen,,49:06.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788302,http://data.gbif.org/ws/rest/occurrence/get?key=381788302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132114,Specimen,,49:09.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788829,http://data.gbif.org/ws/rest/occurrence/get?key=381788829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3688,Specimen,,49:04.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381788009,http://data.gbif.org/ws/rest/occurrence/get?key=381788009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132099,Specimen,,49:09.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788814,http://data.gbif.org/ws/rest/occurrence/get?key=381788814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116003,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788513,http://data.gbif.org/ws/rest/occurrence/get?key=381788513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116011,Specimen,,49:08.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788521,http://data.gbif.org/ws/rest/occurrence/get?key=381788521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115996,Specimen,,49:07.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788506,http://data.gbif.org/ws/rest/occurrence/get?key=381788506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116015,Specimen,,49:08.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788525,http://data.gbif.org/ws/rest/occurrence/get?key=381788525
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4923,Specimen,,45:22.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,Umbelliflorae,Cornaceae,Benthamidia,Japan,Japan,"Mt. Sentu, Takezaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397545,http://data.gbif.org/ws/rest/occurrence/get?key=204397545
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052644,Specimen,,16:16.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836299,http://data.gbif.org/ws/rest/occurrence/get?key=93836299
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4365,Specimen,,45:22.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,Umbelliflorae,Cornaceae,Benthamidia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397471,http://data.gbif.org/ws/rest/occurrence/get?key=204397471
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052576,Specimen,,16:16.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836275,http://data.gbif.org/ws/rest/occurrence/get?key=93836275
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4924,Specimen,,45:22.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,Umbelliflorae,Cornaceae,Benthamidia,Japan,Japan,"Mt. Sentu, Takezaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397546,http://data.gbif.org/ws/rest/occurrence/get?key=204397546
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4922,Specimen,,45:22.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,Umbelliflorae,Cornaceae,Benthamidia,Japan,Japan,"Mt. Sentu, Takezaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397544,http://data.gbif.org/ws/rest/occurrence/get?key=204397544
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14598,JACM-PL14598,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028169,http://data.gbif.org/ws/rest/occurrence/get?key=238028169
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9808,JACM-PL9808,Specimen,,28:17.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028007,http://data.gbif.org/ws/rest/occurrence/get?key=238028007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30334,JACM-PL30334,Specimen,,28:20.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749064,http://data.gbif.org/ws/rest/occurrence/get?key=393749064
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29322,JACM-PL29322,Specimen,,28:19.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028463,http://data.gbif.org/ws/rest/occurrence/get?key=238028463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13605,JACM-PL13605,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028128,http://data.gbif.org/ws/rest/occurrence/get?key=238028128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24780,JACM-PL24780,Specimen,,28:19.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028384,http://data.gbif.org/ws/rest/occurrence/get?key=238028384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1283,JACM-PL1283,Specimen,,28:16.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027648,http://data.gbif.org/ws/rest/occurrence/get?key=238027648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1501,JACM-PL1501,Specimen,,28:16.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027661,http://data.gbif.org/ws/rest/occurrence/get?key=238027661
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17497,JACM-PL17497,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028237,http://data.gbif.org/ws/rest/occurrence/get?key=238028237
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31744,JACM-PL31744,Specimen,,28:19.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028484,http://data.gbif.org/ws/rest/occurrence/get?key=238028484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9792,JACM-PL9792,Specimen,,28:17.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028006,http://data.gbif.org/ws/rest/occurrence/get?key=238028006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23602,JACM-PL23602,Specimen,,28:20.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748988,http://data.gbif.org/ws/rest/occurrence/get?key=393748988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20209,JACM-PL20209,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028310,http://data.gbif.org/ws/rest/occurrence/get?key=238028310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20234,JACM-PL20234,Specimen,,28:19.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748959,http://data.gbif.org/ws/rest/occurrence/get?key=393748959
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14169,JACM-PL14169,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028143,http://data.gbif.org/ws/rest/occurrence/get?key=238028143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14168,JACM-PL14168,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028142,http://data.gbif.org/ws/rest/occurrence/get?key=238028142
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1285,JACM-PL1285,Specimen,,28:16.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027650,http://data.gbif.org/ws/rest/occurrence/get?key=238027650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14247,JACM-PL14247,Specimen,,28:18.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028149,http://data.gbif.org/ws/rest/occurrence/get?key=238028149
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28889,JACM-PL28889,Specimen,,28:20.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749046,http://data.gbif.org/ws/rest/occurrence/get?key=393749046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13087,JACM-PL13087,Specimen,,28:17.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028112,http://data.gbif.org/ws/rest/occurrence/get?key=238028112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5288,JACM-PL5288,Specimen,,28:19.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,Angiospermae,,,Cornaceae,Benthamidia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748798,http://data.gbif.org/ws/rest/occurrence/get?key=393748798
