Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129199,Specimen,,51:34.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Matsum.,Hamamelis japonica var. obtusata Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812840,http://data.gbif.org/ws/rest/occurrence/get?key=381812840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138786,Specimen,,51:35.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Matsum.,Hamamelis japonica var. obtusata Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812968,http://data.gbif.org/ws/rest/occurrence/get?key=381812968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138765,Specimen,,51:35.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Matsum.,Hamamelis japonica var. obtusata Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812947,http://data.gbif.org/ws/rest/occurrence/get?key=381812947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129204,Specimen,,51:34.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Matsum.,Hamamelis japonica var. obtusata Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812845,http://data.gbif.org/ws/rest/occurrence/get?key=381812845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15800,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767022,http://data.gbif.org/ws/rest/occurrence/get?key=395767022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58075,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767161,http://data.gbif.org/ws/rest/occurrence/get?key=395767161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88141,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767318,http://data.gbif.org/ws/rest/occurrence/get?key=395767318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26411,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767066,http://data.gbif.org/ws/rest/occurrence/get?key=395767066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160685,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767691,http://data.gbif.org/ws/rest/occurrence/get?key=395767691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72514,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767256,http://data.gbif.org/ws/rest/occurrence/get?key=395767256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4415,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767000,http://data.gbif.org/ws/rest/occurrence/get?key=395767000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149755,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767655,http://data.gbif.org/ws/rest/occurrence/get?key=395767655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64719,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767188,http://data.gbif.org/ws/rest/occurrence/get?key=395767188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149413,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767651,http://data.gbif.org/ws/rest/occurrence/get?key=395767651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3627,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766990,http://data.gbif.org/ws/rest/occurrence/get?key=395766990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138264,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767596,http://data.gbif.org/ws/rest/occurrence/get?key=395767596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8652,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767003,http://data.gbif.org/ws/rest/occurrence/get?key=395767003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149629,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767653,http://data.gbif.org/ws/rest/occurrence/get?key=395767653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138263,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767594,http://data.gbif.org/ws/rest/occurrence/get?key=395767594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158563,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767688,http://data.gbif.org/ws/rest/occurrence/get?key=395767688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57997,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767158,http://data.gbif.org/ws/rest/occurrence/get?key=395767158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36785,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767102,http://data.gbif.org/ws/rest/occurrence/get?key=395767102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138260,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767591,http://data.gbif.org/ws/rest/occurrence/get?key=395767591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138262,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767592,http://data.gbif.org/ws/rest/occurrence/get?key=395767592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29345,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767087,http://data.gbif.org/ws/rest/occurrence/get?key=395767087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56119,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767145,http://data.gbif.org/ws/rest/occurrence/get?key=395767145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52596,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767130,http://data.gbif.org/ws/rest/occurrence/get?key=395767130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28178,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767080,http://data.gbif.org/ws/rest/occurrence/get?key=395767080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22988,Specimen,,52:58.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Matsumura,Hamamelis japonica var. obtusata Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101146,http://data.gbif.org/ws/rest/occurrence/get?key=393101146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22987,Specimen,,52:58.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Matsumura,Hamamelis japonica var. obtusata Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101145,http://data.gbif.org/ws/rest/occurrence/get?key=393101145
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051982,Specimen,,16:22.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837380,http://data.gbif.org/ws/rest/occurrence/get?key=93837380
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3097,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398595,http://data.gbif.org/ws/rest/occurrence/get?key=204398595
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3096,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398594,http://data.gbif.org/ws/rest/occurrence/get?key=204398594
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3099,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398597,http://data.gbif.org/ws/rest/occurrence/get?key=204398597
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047907,Specimen,,16:27.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837885,http://data.gbif.org/ws/rest/occurrence/get?key=93837885
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3098,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398596,http://data.gbif.org/ws/rest/occurrence/get?key=204398596
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3100,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsumura,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsumura,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398598,http://data.gbif.org/ws/rest/occurrence/get?key=204398598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003031,Specimen,,26:39.0,,,Hamamelis japonica Siebold & Zucc. var. obtusata Matum.,,Hamamelis japonica var. obtusata Matum.,Plantae,Angiospermae,Dicotyledoneae,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830571,http://data.gbif.org/ws/rest/occurrence/get?key=388830571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16503,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734602,http://data.gbif.org/ws/rest/occurrence/get?key=237734602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11248,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734369,http://data.gbif.org/ws/rest/occurrence/get?key=237734369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24847,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Nanasezawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734689,http://data.gbif.org/ws/rest/occurrence/get?key=237734689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11271,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734390,http://data.gbif.org/ws/rest/occurrence/get?key=237734390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38361,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734864,http://data.gbif.org/ws/rest/occurrence/get?key=237734864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11251,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734371,http://data.gbif.org/ws/rest/occurrence/get?key=237734371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11275,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734394,http://data.gbif.org/ws/rest/occurrence/get?key=237734394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38365,Specimen,,40:35.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734868,http://data.gbif.org/ws/rest/occurrence/get?key=237734868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25502,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Arakisawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734710,http://data.gbif.org/ws/rest/occurrence/get?key=237734710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11264,Specimen,,40:33.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734383,http://data.gbif.org/ws/rest/occurrence/get?key=237734383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38353,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Kinpozan,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734857,http://data.gbif.org/ws/rest/occurrence/get?key=237734857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24849,Specimen,,40:34.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734691,http://data.gbif.org/ws/rest/occurrence/get?key=237734691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42630,Specimen,,40:37.0,,,Hamamelis japonica Siebold et Zucc. var. obtusata Matsum.,Siebold et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214105,http://data.gbif.org/ws/rest/occurrence/get?key=296214105
