Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156587,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1160,1160,,http://data.gbif.org/occurrences/42754116,http://data.gbif.org/ws/rest/occurrence/get?key=42754116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156575,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42754094,http://data.gbif.org/ws/rest/occurrence/get?key=42754094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156592,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42754126,http://data.gbif.org/ws/rest/occurrence/get?key=42754126
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,268,Specimen,,55:16.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557800,http://data.gbif.org/ws/rest/occurrence/get?key=353557800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156543,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42754035,http://data.gbif.org/ws/rest/occurrence/get?key=42754035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156595,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1120,1000,,http://data.gbif.org/occurrences/42754130,http://data.gbif.org/ws/rest/occurrence/get?key=42754130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135571,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42749551,http://data.gbif.org/ws/rest/occurrence/get?key=42749551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156586,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42754115,http://data.gbif.org/ws/rest/occurrence/get?key=42754115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156599,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42754152,http://data.gbif.org/ws/rest/occurrence/get?key=42754152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101645,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358394,http://data.gbif.org/ws/rest/occurrence/get?key=204358394
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156552,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42754053,http://data.gbif.org/ws/rest/occurrence/get?key=42754053
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156560,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42754069,http://data.gbif.org/ws/rest/occurrence/get?key=42754069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156660,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42754338,http://data.gbif.org/ws/rest/occurrence/get?key=42754338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156609,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42754190,http://data.gbif.org/ws/rest/occurrence/get?key=42754190
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156607,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42754184,http://data.gbif.org/ws/rest/occurrence/get?key=42754184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156621,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42754229,http://data.gbif.org/ws/rest/occurrence/get?key=42754229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156623,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,280,,http://data.gbif.org/occurrences/42754232,http://data.gbif.org/ws/rest/occurrence/get?key=42754232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135639,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1272,1272,,http://data.gbif.org/occurrences/42749583,http://data.gbif.org/ws/rest/occurrence/get?key=42749583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101611,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358360,http://data.gbif.org/ws/rest/occurrence/get?key=204358360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156626,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42754243,http://data.gbif.org/ws/rest/occurrence/get?key=42754243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156580,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42754102,http://data.gbif.org/ws/rest/occurrence/get?key=42754102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156650,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42754312,http://data.gbif.org/ws/rest/occurrence/get?key=42754312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156657,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,88,88,,http://data.gbif.org/occurrences/42754328,http://data.gbif.org/ws/rest/occurrence/get?key=42754328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101636,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358385,http://data.gbif.org/ws/rest/occurrence/get?key=204358385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101634,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358383,http://data.gbif.org/ws/rest/occurrence/get?key=204358383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101623,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358372,http://data.gbif.org/ws/rest/occurrence/get?key=204358372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156596,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42754133,http://data.gbif.org/ws/rest/occurrence/get?key=42754133
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135603,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/42749568,http://data.gbif.org/ws/rest/occurrence/get?key=42749568
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156622,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754230,http://data.gbif.org/ws/rest/occurrence/get?key=42754230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156584,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42754111,http://data.gbif.org/ws/rest/occurrence/get?key=42754111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156627,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,34,34,,http://data.gbif.org/occurrences/42754245,http://data.gbif.org/ws/rest/occurrence/get?key=42754245
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156547,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42754043,http://data.gbif.org/ws/rest/occurrence/get?key=42754043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101607,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358356,http://data.gbif.org/ws/rest/occurrence/get?key=204358356
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156544,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/42754038,http://data.gbif.org/ws/rest/occurrence/get?key=42754038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101625,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358374,http://data.gbif.org/ws/rest/occurrence/get?key=204358374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156546,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754041,http://data.gbif.org/ws/rest/occurrence/get?key=42754041
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156638,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42754278,http://data.gbif.org/ws/rest/occurrence/get?key=42754278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101632,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358381,http://data.gbif.org/ws/rest/occurrence/get?key=204358381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156649,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42754310,http://data.gbif.org/ws/rest/occurrence/get?key=42754310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101619,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358368,http://data.gbif.org/ws/rest/occurrence/get?key=204358368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156597,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42754137,http://data.gbif.org/ws/rest/occurrence/get?key=42754137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156677,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42754374,http://data.gbif.org/ws/rest/occurrence/get?key=42754374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156613,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42754201,http://data.gbif.org/ws/rest/occurrence/get?key=42754201
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156639,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42754281,http://data.gbif.org/ws/rest/occurrence/get?key=42754281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156645,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42754297,http://data.gbif.org/ws/rest/occurrence/get?key=42754297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156601,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165,1165,,http://data.gbif.org/occurrences/42754160,http://data.gbif.org/ws/rest/occurrence/get?key=42754160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156570,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42754087,http://data.gbif.org/ws/rest/occurrence/get?key=42754087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101640,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358389,http://data.gbif.org/ws/rest/occurrence/get?key=204358389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156590,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754120,http://data.gbif.org/ws/rest/occurrence/get?key=42754120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156682,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42754389,http://data.gbif.org/ws/rest/occurrence/get?key=42754389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156619,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42754224,http://data.gbif.org/ws/rest/occurrence/get?key=42754224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156553,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754054,http://data.gbif.org/ws/rest/occurrence/get?key=42754054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156561,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42754070,http://data.gbif.org/ws/rest/occurrence/get?key=42754070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156644,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42754295,http://data.gbif.org/ws/rest/occurrence/get?key=42754295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156631,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42754256,http://data.gbif.org/ws/rest/occurrence/get?key=42754256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101617,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358366,http://data.gbif.org/ws/rest/occurrence/get?key=204358366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156589,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42754118,http://data.gbif.org/ws/rest/occurrence/get?key=42754118
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156600,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42754154,http://data.gbif.org/ws/rest/occurrence/get?key=42754154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156598,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42754150,http://data.gbif.org/ws/rest/occurrence/get?key=42754150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156602,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754166,http://data.gbif.org/ws/rest/occurrence/get?key=42754166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156678,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42754376,http://data.gbif.org/ws/rest/occurrence/get?key=42754376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156683,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42754392,http://data.gbif.org/ws/rest/occurrence/get?key=42754392
