Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR150,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamaguchi,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192489,http://data.gbif.org/ws/rest/occurrence/get?key=150192489
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR20,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192359,http://data.gbif.org/ws/rest/occurrence/get?key=150192359
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR56,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192395,http://data.gbif.org/ws/rest/occurrence/get?key=150192395
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR120,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192459,http://data.gbif.org/ws/rest/occurrence/get?key=150192459
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR43,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192382,http://data.gbif.org/ws/rest/occurrence/get?key=150192382
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR90,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Douyama,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192429,http://data.gbif.org/ws/rest/occurrence/get?key=150192429
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR154,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192493,http://data.gbif.org/ws/rest/occurrence/get?key=150192493
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR32,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192371,http://data.gbif.org/ws/rest/occurrence/get?key=150192371
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR01,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192340,http://data.gbif.org/ws/rest/occurrence/get?key=150192340
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR65,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192404,http://data.gbif.org/ws/rest/occurrence/get?key=150192404
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR129,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192468,http://data.gbif.org/ws/rest/occurrence/get?key=150192468
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR107,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192446,http://data.gbif.org/ws/rest/occurrence/get?key=150192446
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR103,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuzura,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192442,http://data.gbif.org/ws/rest/occurrence/get?key=150192442
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR80,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192419,http://data.gbif.org/ws/rest/occurrence/get?key=150192419
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR144,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192483,http://data.gbif.org/ws/rest/occurrence/get?key=150192483
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR10,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kan, Kourauchi-machi",Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192349,http://data.gbif.org/ws/rest/occurrence/get?key=150192349
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR30,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192369,http://data.gbif.org/ws/rest/occurrence/get?key=150192369
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR13,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192352,http://data.gbif.org/ws/rest/occurrence/get?key=150192352
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR74,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tsuyazaki Towm, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192413,http://data.gbif.org/ws/rest/occurrence/get?key=150192413
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR138,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192477,http://data.gbif.org/ws/rest/occurrence/get?key=150192477
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR12,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192351,http://data.gbif.org/ws/rest/occurrence/get?key=150192351
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR76,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192415,http://data.gbif.org/ws/rest/occurrence/get?key=150192415
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR140,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192479,http://data.gbif.org/ws/rest/occurrence/get?key=150192479
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR88,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Konaka,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192427,http://data.gbif.org/ws/rest/occurrence/get?key=150192427
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR152,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamiosoba,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192491,http://data.gbif.org/ws/rest/occurrence/get?key=150192491
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR101,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shiraki,"Haki Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192440,http://data.gbif.org/ws/rest/occurrence/get?key=150192440
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR24,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192363,http://data.gbif.org/ws/rest/occurrence/get?key=150192363
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR73,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tsuyazaki Towm, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192412,http://data.gbif.org/ws/rest/occurrence/get?key=150192412
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR137,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192476,http://data.gbif.org/ws/rest/occurrence/get?key=150192476
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR35,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koishiwara,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192374,http://data.gbif.org/ws/rest/occurrence/get?key=150192374
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR34,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192373,http://data.gbif.org/ws/rest/occurrence/get?key=150192373
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR27,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192366,http://data.gbif.org/ws/rest/occurrence/get?key=150192366
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR22,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sugiyama,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192361,http://data.gbif.org/ws/rest/occurrence/get?key=150192361
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR85,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192424,http://data.gbif.org/ws/rest/occurrence/get?key=150192424
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR149,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192488,http://data.gbif.org/ws/rest/occurrence/get?key=150192488
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR21,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192360,http://data.gbif.org/ws/rest/occurrence/get?key=150192360
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR98,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Haki Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192437,http://data.gbif.org/ws/rest/occurrence/get?key=150192437
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR03,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192342,http://data.gbif.org/ws/rest/occurrence/get?key=150192342
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR64,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192403,http://data.gbif.org/ws/rest/occurrence/get?key=150192403
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR128,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192467,http://data.gbif.org/ws/rest/occurrence/get?key=150192467
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR106,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192445,http://data.gbif.org/ws/rest/occurrence/get?key=150192445
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR26,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nomiyama,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192365,http://data.gbif.org/ws/rest/occurrence/get?key=150192365
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR41,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kumato,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192380,http://data.gbif.org/ws/rest/occurrence/get?key=150192380
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR102,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yumuta,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192441,http://data.gbif.org/ws/rest/occurrence/get?key=150192441
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR04,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192343,http://data.gbif.org/ws/rest/occurrence/get?key=150192343
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR89,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192428,http://data.gbif.org/ws/rest/occurrence/get?key=150192428
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR153,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Niyuuita,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192492,http://data.gbif.org/ws/rest/occurrence/get?key=150192492
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR92,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192431,http://data.gbif.org/ws/rest/occurrence/get?key=150192431
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR29,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192368,http://data.gbif.org/ws/rest/occurrence/get?key=150192368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR05,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192344,http://data.gbif.org/ws/rest/occurrence/get?key=150192344
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007218AR79,Specimen,,11:40.0,,,Dryopteris lacera (Thunb.) O. Kuntze,,Dryopteris lacera (Thunb.) O. Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimoochiai,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192418,http://data.gbif.org/ws/rest/occurrence/get?key=150192418
