Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2700,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245999,http://data.gbif.org/ws/rest/occurrence/get?key=360245999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2773,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246072,http://data.gbif.org/ws/rest/occurrence/get?key=360246072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2760,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246059,http://data.gbif.org/ws/rest/occurrence/get?key=360246059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2747,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246046,http://data.gbif.org/ws/rest/occurrence/get?key=360246046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2710,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246009,http://data.gbif.org/ws/rest/occurrence/get?key=360246009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2721,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360246020,http://data.gbif.org/ws/rest/occurrence/get?key=360246020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2770,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,Fujiyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246069,http://data.gbif.org/ws/rest/occurrence/get?key=360246069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2745,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246044,http://data.gbif.org/ws/rest/occurrence/get?key=360246044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2755,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246054,http://data.gbif.org/ws/rest/occurrence/get?key=360246054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7953,Specimen,,21:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251249,http://data.gbif.org/ws/rest/occurrence/get?key=360251249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2734,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360246033,http://data.gbif.org/ws/rest/occurrence/get?key=360246033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2715,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246014,http://data.gbif.org/ws/rest/occurrence/get?key=360246014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2730,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tyokai,,,,Eastern Asia,Japan,39.099167,140.04889,,46760,0,,,,,2236,,http://data.gbif.org/occurrences/360246029,http://data.gbif.org/ws/rest/occurrence/get?key=360246029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2768,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246067,http://data.gbif.org/ws/rest/occurrence/get?key=360246067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2750,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246049,http://data.gbif.org/ws/rest/occurrence/get?key=360246049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2709,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246008,http://data.gbif.org/ws/rest/occurrence/get?key=360246008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2724,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246023,http://data.gbif.org/ws/rest/occurrence/get?key=360246023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2749,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246048,http://data.gbif.org/ws/rest/occurrence/get?key=360246048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2708,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246007,http://data.gbif.org/ws/rest/occurrence/get?key=360246007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2719,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360246018,http://data.gbif.org/ws/rest/occurrence/get?key=360246018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2753,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246052,http://data.gbif.org/ws/rest/occurrence/get?key=360246052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2737,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246036,http://data.gbif.org/ws/rest/occurrence/get?key=360246036
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2742,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246041,http://data.gbif.org/ws/rest/occurrence/get?key=360246041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2716,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246015,http://data.gbif.org/ws/rest/occurrence/get?key=360246015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2727,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360246026,http://data.gbif.org/ws/rest/occurrence/get?key=360246026
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2701,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246000,http://data.gbif.org/ws/rest/occurrence/get?key=360246000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2776,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246075,http://data.gbif.org/ws/rest/occurrence/get?key=360246075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2772,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246071,http://data.gbif.org/ws/rest/occurrence/get?key=360246071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2757,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246056,http://data.gbif.org/ws/rest/occurrence/get?key=360246056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2761,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246060,http://data.gbif.org/ws/rest/occurrence/get?key=360246060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2746,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246045,http://data.gbif.org/ws/rest/occurrence/get?key=360246045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2731,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tyokai,,,,Eastern Asia,Japan,39.099167,140.04889,,46760,0,,,,,2236,,http://data.gbif.org/occurrences/360246030,http://data.gbif.org/ws/rest/occurrence/get?key=360246030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2694,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245993,http://data.gbif.org/ws/rest/occurrence/get?key=360245993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2735,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360246034,http://data.gbif.org/ws/rest/occurrence/get?key=360246034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2713,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246012,http://data.gbif.org/ws/rest/occurrence/get?key=360246012
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2728,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360246027,http://data.gbif.org/ws/rest/occurrence/get?key=360246027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2698,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245997,http://data.gbif.org/ws/rest/occurrence/get?key=360245997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2702,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246001,http://data.gbif.org/ws/rest/occurrence/get?key=360246001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067051,Specimen,,27:22.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527721,http://data.gbif.org/ws/rest/occurrence/get?key=323527721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047909,Specimen,,22:58.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido: near Shikaribetsukohan-onsen,Shika-oi-cho,Katou-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323503109,http://data.gbif.org/ws/rest/occurrence/get?key=323503109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067197,Specimen,,27:16.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527162,http://data.gbif.org/ws/rest/occurrence/get?key=323527162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067535,Specimen,,27:21.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2350,2350,,http://data.gbif.org/occurrences/323527601,http://data.gbif.org/ws/rest/occurrence/get?key=323527601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046419,Specimen,,23:13.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Honshu,Pref.Nagano:",,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323504448,http://data.gbif.org/ws/rest/occurrence/get?key=323504448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047138,Specimen,,22:41.0,G.Murata,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,750,,http://data.gbif.org/occurrences/323501404,http://data.gbif.org/ws/rest/occurrence/get?key=323501404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016068,Specimen,,23:55.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508077,http://data.gbif.org/ws/rest/occurrence/get?key=323508077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046421,Specimen,,23:13.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Honshu,Pref.Nagano:",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323504446,http://data.gbif.org/ws/rest/occurrence/get?key=323504446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067228,Specimen,,27:19.0,T.Fujii,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2100,,http://data.gbif.org/occurrences/323527498,http://data.gbif.org/ws/rest/occurrence/get?key=323527498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080114,Specimen,,27:45.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530084,http://data.gbif.org/ws/rest/occurrence/get?key=323530084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149882,Specimen,,22:56.0,,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.183,44.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323502896,http://data.gbif.org/ws/rest/occurrence/get?key=323502896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065259,Specimen,,27:26.0,M.Hashimoto,,Alnus maximowiczii,,Alnus maximowiczii,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1800,,http://data.gbif.org/occurrences/323528129,http://data.gbif.org/ws/rest/occurrence/get?key=323528129
