Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16398,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844902,http://data.gbif.org/ws/rest/occurrence/get?key=148844902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115314,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788176,http://data.gbif.org/ws/rest/occurrence/get?key=395788176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46847,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845459,http://data.gbif.org/ws/rest/occurrence/get?key=148845459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68915,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286108,http://data.gbif.org/ws/rest/occurrence/get?key=204286108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63683,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788037,http://data.gbif.org/ws/rest/occurrence/get?key=395788037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152954,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286358,http://data.gbif.org/ws/rest/occurrence/get?key=204286358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160440,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286150,http://data.gbif.org/ws/rest/occurrence/get?key=204286150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115484,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845554,http://data.gbif.org/ws/rest/occurrence/get?key=148845554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12749,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844887,http://data.gbif.org/ws/rest/occurrence/get?key=148844887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148631,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788248,http://data.gbif.org/ws/rest/occurrence/get?key=395788248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12938,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286051,http://data.gbif.org/ws/rest/occurrence/get?key=204286051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169587,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788361,http://data.gbif.org/ws/rest/occurrence/get?key=395788361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38773,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Okimoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845294,http://data.gbif.org/ws/rest/occurrence/get?key=148845294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38772,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Okimoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845293,http://data.gbif.org/ws/rest/occurrence/get?key=148845293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24699,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844939,http://data.gbif.org/ws/rest/occurrence/get?key=148844939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136129,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286402,http://data.gbif.org/ws/rest/occurrence/get?key=204286402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95727,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788119,http://data.gbif.org/ws/rest/occurrence/get?key=395788119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31227,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844980,http://data.gbif.org/ws/rest/occurrence/get?key=148844980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23178,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844931,http://data.gbif.org/ws/rest/occurrence/get?key=148844931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95625,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286020,http://data.gbif.org/ws/rest/occurrence/get?key=204286020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119424,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286550,http://data.gbif.org/ws/rest/occurrence/get?key=204286550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165136,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788315,http://data.gbif.org/ws/rest/occurrence/get?key=395788315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8805,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844861,http://data.gbif.org/ws/rest/occurrence/get?key=148844861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130156,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286450,http://data.gbif.org/ws/rest/occurrence/get?key=204286450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8804,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844860,http://data.gbif.org/ws/rest/occurrence/get?key=148844860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163072,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286373,http://data.gbif.org/ws/rest/occurrence/get?key=204286373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97062,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286241,http://data.gbif.org/ws/rest/occurrence/get?key=204286241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16399,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844903,http://data.gbif.org/ws/rest/occurrence/get?key=148844903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38593,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845287,http://data.gbif.org/ws/rest/occurrence/get?key=148845287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148642,Specimen,,17:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788251,http://data.gbif.org/ws/rest/occurrence/get?key=395788251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12841,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Aruki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844890,http://data.gbif.org/ws/rest/occurrence/get?key=148844890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8370,Specimen,,17:14.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166400,http://data.gbif.org/ws/rest/occurrence/get?key=43166400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165072,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286503,http://data.gbif.org/ws/rest/occurrence/get?key=204286503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38787,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845297,http://data.gbif.org/ws/rest/occurrence/get?key=148845297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164451,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286100,http://data.gbif.org/ws/rest/occurrence/get?key=204286100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140077,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286290,http://data.gbif.org/ws/rest/occurrence/get?key=204286290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160452,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286559,http://data.gbif.org/ws/rest/occurrence/get?key=204286559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83346,Specimen,,17:16.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285981,http://data.gbif.org/ws/rest/occurrence/get?key=204285981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159829,Specimen,,17:17.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286557,http://data.gbif.org/ws/rest/occurrence/get?key=204286557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41397,Specimen,,17:15.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tokubo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845018,http://data.gbif.org/ws/rest/occurrence/get?key=148845018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80855,Specimen,,22:04.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kitaazumi-gun Miasamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155736,http://data.gbif.org/ws/rest/occurrence/get?key=295155736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16711,Specimen,,22:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155234,http://data.gbif.org/ws/rest/occurrence/get?key=295155234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8957,Specimen,,22:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Yoshida,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155175,http://data.gbif.org/ws/rest/occurrence/get?key=295155175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20791,Specimen,,22:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Nishishirakawa-gun,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155277,http://data.gbif.org/ws/rest/occurrence/get?key=295155277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57171,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204386425,http://data.gbif.org/ws/rest/occurrence/get?key=204386425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244023,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386427,http://data.gbif.org/ws/rest/occurrence/get?key=204386427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250924,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386137,http://data.gbif.org/ws/rest/occurrence/get?key=204386137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241004,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386424,http://data.gbif.org/ws/rest/occurrence/get?key=204386424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20792,Specimen,,22:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Mt. Kompira,Nagasaki,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155278,http://data.gbif.org/ws/rest/occurrence/get?key=295155278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90148,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386428,http://data.gbif.org/ws/rest/occurrence/get?key=204386428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52272,Specimen,,22:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Campus of Tezukayama-gakuen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155472,http://data.gbif.org/ws/rest/occurrence/get?key=295155472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57171,Specimen,,22:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155524,http://data.gbif.org/ws/rest/occurrence/get?key=295155524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16712,Specimen,,22:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155235,http://data.gbif.org/ws/rest/occurrence/get?key=295155235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62344,Specimen,,22:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155566,http://data.gbif.org/ws/rest/occurrence/get?key=295155566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59102,Specimen,,22:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155545,http://data.gbif.org/ws/rest/occurrence/get?key=295155545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160160,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386422,http://data.gbif.org/ws/rest/occurrence/get?key=204386422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244024,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386426,http://data.gbif.org/ws/rest/occurrence/get?key=204386426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36269,Specimen,,22:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155372,http://data.gbif.org/ws/rest/occurrence/get?key=295155372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72634,Specimen,,22:04.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155643,http://data.gbif.org/ws/rest/occurrence/get?key=295155643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52272,Specimen,,22:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204386423,http://data.gbif.org/ws/rest/occurrence/get?key=204386423
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18348,Specimen,,46:00.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985821,http://data.gbif.org/ws/rest/occurrence/get?key=390985821
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052213,Specimen,,16:23.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineaceae (Poaceae),Poa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837469,http://data.gbif.org/ws/rest/occurrence/get?key=93837469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20658,Specimen,,43:38.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226127,http://data.gbif.org/ws/rest/occurrence/get?key=351226127
