Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009976,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013239,http://data.gbif.org/ws/rest/occurrence/get?key=188013239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009969,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013226,http://data.gbif.org/ws/rest/occurrence/get?key=188013226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009970,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188013228,http://data.gbif.org/ws/rest/occurrence/get?key=188013228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009979,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188013245,http://data.gbif.org/ws/rest/occurrence/get?key=188013245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009975,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013237,http://data.gbif.org/ws/rest/occurrence/get?key=188013237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101130,Specimen,,32:24.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295953438,http://data.gbif.org/ws/rest/occurrence/get?key=295953438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107400,Specimen,,32:24.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295953570,http://data.gbif.org/ws/rest/occurrence/get?key=295953570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009984,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/188013254,http://data.gbif.org/ws/rest/occurrence/get?key=188013254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009950,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/188013192,http://data.gbif.org/ws/rest/occurrence/get?key=188013192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009985,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013256,http://data.gbif.org/ws/rest/occurrence/get?key=188013256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009945,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188013181,http://data.gbif.org/ws/rest/occurrence/get?key=188013181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079661,Specimen,,32:24.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295953865,http://data.gbif.org/ws/rest/occurrence/get?key=295953865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009971,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013230,http://data.gbif.org/ws/rest/occurrence/get?key=188013230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104058,Specimen,,32:24.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295953518,http://data.gbif.org/ws/rest/occurrence/get?key=295953518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009952,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013194,http://data.gbif.org/ws/rest/occurrence/get?key=188013194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009986,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Nakazato,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/188013258,http://data.gbif.org/ws/rest/occurrence/get?key=188013258
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",[9690],,,1899-05-19 00:00:00.0,K,Herbarium,K000254235,Specimen,,28:38.0,"Becker, W.",00:00.0,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,[Saya],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286851775,http://data.gbif.org/ws/rest/occurrence/get?key=286851775
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,[1012],,,,K,Herbarium,K000370139,Specimen,,28:39.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Iotsuka.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92434362,http://data.gbif.org/ws/rest/occurrence/get?key=92434362
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000370138,Specimen,,28:39.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Nippon.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92434360,http://data.gbif.org/ws/rest/occurrence/get?key=92434360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10710,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252738,http://data.gbif.org/ws/rest/occurrence/get?key=188252738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10707,Specimen,,16:59.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336177,http://data.gbif.org/ws/rest/occurrence/get?key=295336177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80108,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743190,http://data.gbif.org/ws/rest/occurrence/get?key=385743190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59519,Specimen,,16:59.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253062,http://data.gbif.org/ws/rest/occurrence/get?key=188253062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10714,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252742,http://data.gbif.org/ws/rest/occurrence/get?key=188252742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82100,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743299,http://data.gbif.org/ws/rest/occurrence/get?key=385743299
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74131,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742954,http://data.gbif.org/ws/rest/occurrence/get?key=385742954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82944,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743353,http://data.gbif.org/ws/rest/occurrence/get?key=385743353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73953,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742943,http://data.gbif.org/ws/rest/occurrence/get?key=385742943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76514,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743122,http://data.gbif.org/ws/rest/occurrence/get?key=385743122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81563,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743261,http://data.gbif.org/ws/rest/occurrence/get?key=385743261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10713,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252741,http://data.gbif.org/ws/rest/occurrence/get?key=188252741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75101,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743022,http://data.gbif.org/ws/rest/occurrence/get?key=385743022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82611,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743336,http://data.gbif.org/ws/rest/occurrence/get?key=385743336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81411,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743251,http://data.gbif.org/ws/rest/occurrence/get?key=385743251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10716,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252744,http://data.gbif.org/ws/rest/occurrence/get?key=188252744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82331,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743312,http://data.gbif.org/ws/rest/occurrence/get?key=385743312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10712,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252740,http://data.gbif.org/ws/rest/occurrence/get?key=188252740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74970,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743007,http://data.gbif.org/ws/rest/occurrence/get?key=385743007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10711,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252739,http://data.gbif.org/ws/rest/occurrence/get?key=188252739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10745,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252761,http://data.gbif.org/ws/rest/occurrence/get?key=188252761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75323,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743093,http://data.gbif.org/ws/rest/occurrence/get?key=385743093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44788,Specimen,,16:59.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252999,http://data.gbif.org/ws/rest/occurrence/get?key=188252999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10709,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252737,http://data.gbif.org/ws/rest/occurrence/get?key=188252737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75567,Specimen,,17:01.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743098,http://data.gbif.org/ws/rest/occurrence/get?key=385743098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10747,Specimen,,16:59.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336191,http://data.gbif.org/ws/rest/occurrence/get?key=295336191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10715,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252743,http://data.gbif.org/ws/rest/occurrence/get?key=188252743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59700,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336301,http://data.gbif.org/ws/rest/occurrence/get?key=295336301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10706,Specimen,,16:59.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336176,http://data.gbif.org/ws/rest/occurrence/get?key=295336176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74162,Specimen,,17:00.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742956,http://data.gbif.org/ws/rest/occurrence/get?key=385742956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10743,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252760,http://data.gbif.org/ws/rest/occurrence/get?key=188252760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10708,Specimen,,16:58.0,,,Viola hondoensis W.Becker & H.Boissieu,W.Becker & H.Boissieu,Viola hondoensis W.Becker & H.Boissieu,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252736,http://data.gbif.org/ws/rest/occurrence/get?key=188252736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114510,Specimen,,32:26.0,,,Viola hondoensis W.Becker & H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878991,http://data.gbif.org/ws/rest/occurrence/get?key=388878991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116277,Specimen,,32:26.0,,,Viola hondoensis W.Becker & H.Boissieu,,Viola hondoensis W.Becker & H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879002,http://data.gbif.org/ws/rest/occurrence/get?key=388879002
