Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198662,Specimen,,29:28.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177387367,http://data.gbif.org/ws/rest/occurrence/get?key=177387367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006179,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204217408,http://data.gbif.org/ws/rest/occurrence/get?key=204217408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032352,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204217371,http://data.gbif.org/ws/rest/occurrence/get?key=204217371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121982,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Upper stream of the Taino-Ko River,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.17,130.32,,43510,13,,,,,,,http://data.gbif.org/occurrences/204217268,http://data.gbif.org/ws/rest/occurrence/get?key=204217268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117531,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Koganegatake,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.08,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217410,http://data.gbif.org/ws/rest/occurrence/get?key=204217410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032865,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Aiyano-taki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217350,http://data.gbif.org/ws/rest/occurrence/get?key=204217350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069821,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Aiyanotaki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217238,http://data.gbif.org/ws/rest/occurrence/get?key=204217238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080489,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Mt. Haku-san, Oyadani-kunimiyama",Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217298,http://data.gbif.org/ws/rest/occurrence/get?key=204217298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148065,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Akameshijuhachi-taki,Nabari-shi,,Mie,Eastern Asia,Japan,34.33,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204217267,http://data.gbif.org/ws/rest/occurrence/get?key=204217267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211863,Specimen,,29:28.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1470,,,http://data.gbif.org/occurrences/177387369,http://data.gbif.org/ws/rest/occurrence/get?key=177387369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014107,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt. Atago-yama,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217460,http://data.gbif.org/ws/rest/occurrence/get?key=204217460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105065,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt. Hiromine-san,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.42,,44954,54,,,,,,,http://data.gbif.org/occurrences/204217446,http://data.gbif.org/ws/rest/occurrence/get?key=204217446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146821,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204217297,http://data.gbif.org/ws/rest/occurrence/get?key=204217297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148783,Specimen,,04:51.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143975392,http://data.gbif.org/ws/rest/occurrence/get?key=143975392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148778,Specimen,,04:51.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975391,http://data.gbif.org/ws/rest/occurrence/get?key=143975391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18273,Specimen,,04:51.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143974988,http://data.gbif.org/ws/rest/occurrence/get?key=143974988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18277,Specimen,,04:51.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143974989,http://data.gbif.org/ws/rest/occurrence/get?key=143974989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39890,Specimen,,04:51.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975270,http://data.gbif.org/ws/rest/occurrence/get?key=143975270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242093,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394695,http://data.gbif.org/ws/rest/occurrence/get?key=204394695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168067,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394691,http://data.gbif.org/ws/rest/occurrence/get?key=204394691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242110,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394694,http://data.gbif.org/ws/rest/occurrence/get?key=204394694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240576,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394697,http://data.gbif.org/ws/rest/occurrence/get?key=204394697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166225,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394698,http://data.gbif.org/ws/rest/occurrence/get?key=204394698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146472,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394699,http://data.gbif.org/ws/rest/occurrence/get?key=204394699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225601,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394693,http://data.gbif.org/ws/rest/occurrence/get?key=204394693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242111,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394686,http://data.gbif.org/ws/rest/occurrence/get?key=204394686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242109,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394692,http://data.gbif.org/ws/rest/occurrence/get?key=204394692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225603,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394690,http://data.gbif.org/ws/rest/occurrence/get?key=204394690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242094,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394688,http://data.gbif.org/ws/rest/occurrence/get?key=204394688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246778,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394696,http://data.gbif.org/ws/rest/occurrence/get?key=204394696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242068,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394687,http://data.gbif.org/ws/rest/occurrence/get?key=204394687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225602,Specimen,,25:09.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394689,http://data.gbif.org/ws/rest/occurrence/get?key=204394689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16332,Specimen,,16:50.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,PINACEAE,Tsuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252871,http://data.gbif.org/ws/rest/occurrence/get?key=188252871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16333,Specimen,,16:51.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335838,http://data.gbif.org/ws/rest/occurrence/get?key=295335838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,437,Specimen,,44:16.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Coniferophyta,,,PINACEAE,Tsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230219,http://data.gbif.org/ws/rest/occurrence/get?key=351230219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20072,Specimen,,44:18.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351230701,http://data.gbif.org/ws/rest/occurrence/get?key=351230701
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20076,Specimen,,44:18.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351230703,http://data.gbif.org/ws/rest/occurrence/get?key=351230703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32085,Specimen,,44:19.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,"Arashiyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387686824,http://data.gbif.org/ws/rest/occurrence/get?key=387686824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14484,Specimen,,16:51.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335817,http://data.gbif.org/ws/rest/occurrence/get?key=295335817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33957,Specimen,,44:20.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387686882,http://data.gbif.org/ws/rest/occurrence/get?key=387686882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,435,Specimen,,44:16.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Coniferophyta,,,PINACEAE,Tsuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230217,http://data.gbif.org/ws/rest/occurrence/get?key=351230217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,434,Specimen,,44:16.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Coniferophyta,,,PINACEAE,Tsuga,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230216,http://data.gbif.org/ws/rest/occurrence/get?key=351230216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20073,Specimen,,44:18.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351230702,http://data.gbif.org/ws/rest/occurrence/get?key=351230702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33925,Specimen,,44:20.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,PINACEAE,Tsuga,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387686879,http://data.gbif.org/ws/rest/occurrence/get?key=387686879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,436,Specimen,,44:16.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Coniferophyta,,,PINACEAE,Tsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230218,http://data.gbif.org/ws/rest/occurrence/get?key=351230218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058607,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295950925,http://data.gbif.org/ws/rest/occurrence/get?key=295950925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058604,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950919,http://data.gbif.org/ws/rest/occurrence/get?key=295950919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058583,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950880,http://data.gbif.org/ws/rest/occurrence/get?key=295950880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107733,Specimen,,32:03.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295951355,http://data.gbif.org/ws/rest/occurrence/get?key=295951355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058587,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295950887,http://data.gbif.org/ws/rest/occurrence/get?key=295950887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113363,Specimen,,32:05.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875805,http://data.gbif.org/ws/rest/occurrence/get?key=388875805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058592,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950895,http://data.gbif.org/ws/rest/occurrence/get?key=295950895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058605,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295950920,http://data.gbif.org/ws/rest/occurrence/get?key=295950920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058591,Specimen,,32:02.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295950893,http://data.gbif.org/ws/rest/occurrence/get?key=295950893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032402,Specimen,,32:04.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875652,http://data.gbif.org/ws/rest/occurrence/get?key=388875652
