Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1185,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656150,http://data.gbif.org/ws/rest/occurrence/get?key=43656150
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1192,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43656198,http://data.gbif.org/ws/rest/occurrence/get?key=43656198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1164,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43656029,http://data.gbif.org/ws/rest/occurrence/get?key=43656029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1166,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43656043,http://data.gbif.org/ws/rest/occurrence/get?key=43656043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1203,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43656251,http://data.gbif.org/ws/rest/occurrence/get?key=43656251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1189,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43656178,http://data.gbif.org/ws/rest/occurrence/get?key=43656178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1181,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656124,http://data.gbif.org/ws/rest/occurrence/get?key=43656124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1162,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43656012,http://data.gbif.org/ws/rest/occurrence/get?key=43656012
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1219,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8079,134.469,,44954,84,,,,,,,http://data.gbif.org/occurrences/43656364,http://data.gbif.org/ws/rest/occurrence/get?key=43656364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1145,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43655923,http://data.gbif.org/ws/rest/occurrence/get?key=43655923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1156,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43655981,http://data.gbif.org/ws/rest/occurrence/get?key=43655981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1149,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43655940,http://data.gbif.org/ws/rest/occurrence/get?key=43655940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1163,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43656020,http://data.gbif.org/ws/rest/occurrence/get?key=43656020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1170,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43656061,http://data.gbif.org/ws/rest/occurrence/get?key=43656061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010308,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"KYUSYU, Kagoshima Pret., Yakushima Isl, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177346603,http://data.gbif.org/ws/rest/occurrence/get?key=177346603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011806,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346633,http://data.gbif.org/ws/rest/occurrence/get?key=177346633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029236b,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177346902,http://data.gbif.org/ws/rest/occurrence/get?key=177346902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011836,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"KYUSYU, Kagoshima Pref., Isl.Yaku, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177346634,http://data.gbif.org/ws/rest/occurrence/get?key=177346634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012955,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177346688,http://data.gbif.org/ws/rest/occurrence/get?key=177346688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029235b,Specimen,,24:47.0,,,Calypogeia arguta Nees & Mont.,Nees & Mont.,Calypogeia arguta Nees & Mont.,Plantae,,,,,Calypogeia,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177346901,http://data.gbif.org/ws/rest/occurrence/get?key=177346901
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125601,Specimen,,40:35.0,,,Calypogeia arguta Nees et Mont.,Nees et Mont.,Calypogeia arguta Nees & Mont.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445087,http://data.gbif.org/ws/rest/occurrence/get?key=382445087
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125180,Specimen,,40:33.0,,,Calypogeia arguta Nees et Mont.,Nees et Mont.,Calypogeia arguta Nees & Mont.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744477,http://data.gbif.org/ws/rest/occurrence/get?key=237744477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49656,Specimen,,37:37.0,,,Calypogeia arguta Nees et Mont.,Nees et Mont.,Calypogeia arguta Nees & Mont.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Calypogeiaceae,Calypogeia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380191870,http://data.gbif.org/ws/rest/occurrence/get?key=380191870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38319,Specimen,,37:34.0,,,Calypogeia arguta Nees et Mont.,Nees et Mont.,Calypogeia arguta Nees & Mont.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Calypogeiaceae,Calypogeia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191255,http://data.gbif.org/ws/rest/occurrence/get?key=380191255

