Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28094,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738401,http://data.gbif.org/ws/rest/occurrence/get?key=237738401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41485,Specimen,,41:34.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032181,http://data.gbif.org/ws/rest/occurrence/get?key=624032181
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1379,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737817,http://data.gbif.org/ws/rest/occurrence/get?key=237737817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46824,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738608,http://data.gbif.org/ws/rest/occurrence/get?key=237738608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1377,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737815,http://data.gbif.org/ws/rest/occurrence/get?key=237737815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1373,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737811,http://data.gbif.org/ws/rest/occurrence/get?key=237737811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23559,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738356,http://data.gbif.org/ws/rest/occurrence/get?key=237738356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41486,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738561,http://data.gbif.org/ws/rest/occurrence/get?key=237738561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7673,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738126,http://data.gbif.org/ws/rest/occurrence/get?key=237738126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1372,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737810,http://data.gbif.org/ws/rest/occurrence/get?key=237737810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46823,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738607,http://data.gbif.org/ws/rest/occurrence/get?key=237738607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1380,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737818,http://data.gbif.org/ws/rest/occurrence/get?key=237737818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1378,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737816,http://data.gbif.org/ws/rest/occurrence/get?key=237737816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1376,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737814,http://data.gbif.org/ws/rest/occurrence/get?key=237737814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41484,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738560,http://data.gbif.org/ws/rest/occurrence/get?key=237738560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032550,Specimen,,35:24.0,,,Pedicularis chamissonis Steven var.japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Katano-hiroba, Mt. Tanigawa-dake",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234494825,http://data.gbif.org/ws/rest/occurrence/get?key=234494825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031836,Specimen,,35:24.0,,,Pedicularis chamissonis Steven var.japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494815,http://data.gbif.org/ws/rest/occurrence/get?key=234494815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066905,Specimen,,27:15.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527093,http://data.gbif.org/ws/rest/occurrence/get?key=323527093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046371,Specimen,,22:58.0,,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Hokkaido:en route from middle elevation to summit of Mt. Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503127,http://data.gbif.org/ws/rest/occurrence/get?key=323503127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127241,Specimen,,26:33.0,T.Tanaka,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref. Hokkaido: Sukai-misaki, Nishiuedomari, Rebunn-chou, Rebunn-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523017,http://data.gbif.org/ws/rest/occurrence/get?key=323523017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067339,Specimen,,27:13.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526858,http://data.gbif.org/ws/rest/occurrence/get?key=323526858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066906,Specimen,,27:15.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527094,http://data.gbif.org/ws/rest/occurrence/get?key=323527094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067083,Specimen,,27:09.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526551,http://data.gbif.org/ws/rest/occurrence/get?key=323526551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066907,Specimen,,27:15.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527095,http://data.gbif.org/ws/rest/occurrence/get?key=323527095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067178,Specimen,,27:12.0,T.Fujii,,Pedicularis chamissonis var. japonica,,Pedicularis chamissonis var. japonica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526802,http://data.gbif.org/ws/rest/occurrence/get?key=323526802

