Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39755,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032979,http://data.gbif.org/ws/rest/occurrence/get?key=624032979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7215,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944991,http://data.gbif.org/ws/rest/occurrence/get?key=387944991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44977,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032984,http://data.gbif.org/ws/rest/occurrence/get?key=624032984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43448,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032981,http://data.gbif.org/ws/rest/occurrence/get?key=624032981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7219,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944998,http://data.gbif.org/ws/rest/occurrence/get?key=387944998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7217,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944995,http://data.gbif.org/ws/rest/occurrence/get?key=387944995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39754,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032978,http://data.gbif.org/ws/rest/occurrence/get?key=624032978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7218,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944996,http://data.gbif.org/ws/rest/occurrence/get?key=387944996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7220,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032975,http://data.gbif.org/ws/rest/occurrence/get?key=624032975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39756,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032980,http://data.gbif.org/ws/rest/occurrence/get?key=624032980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7221,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945000,http://data.gbif.org/ws/rest/occurrence/get?key=387945000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7216,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944993,http://data.gbif.org/ws/rest/occurrence/get?key=387944993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52182,Specimen,,42:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944967,http://data.gbif.org/ws/rest/occurrence/get?key=387944967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39753,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032977,http://data.gbif.org/ws/rest/occurrence/get?key=624032977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46568,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032985,http://data.gbif.org/ws/rest/occurrence/get?key=624032985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124702,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839920,http://data.gbif.org/ws/rest/occurrence/get?key=381839920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,589,Specimen,,53:52.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839217,http://data.gbif.org/ws/rest/occurrence/get?key=381839217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124707,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839925,http://data.gbif.org/ws/rest/occurrence/get?key=381839925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126749,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839926,http://data.gbif.org/ws/rest/occurrence/get?key=381839926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4736,Specimen,,53:53.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381839275,http://data.gbif.org/ws/rest/occurrence/get?key=381839275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124701,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839919,http://data.gbif.org/ws/rest/occurrence/get?key=381839919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4737,Specimen,,53:53.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381839276,http://data.gbif.org/ws/rest/occurrence/get?key=381839276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124706,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839924,http://data.gbif.org/ws/rest/occurrence/get?key=381839924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141159,Specimen,,53:57.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840068,http://data.gbif.org/ws/rest/occurrence/get?key=381840068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124703,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839921,http://data.gbif.org/ws/rest/occurrence/get?key=381839921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124704,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839922,http://data.gbif.org/ws/rest/occurrence/get?key=381839922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124705,Specimen,,53:56.0,,,Salvinia natans (Linn.) All.,(Linn.) All.,Salvinia natans (Linn.) All.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839923,http://data.gbif.org/ws/rest/occurrence/get?key=381839923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41348,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846703,http://data.gbif.org/ws/rest/occurrence/get?key=148846703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22518,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846634,http://data.gbif.org/ws/rest/occurrence/get?key=148846634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50664,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291393,http://data.gbif.org/ws/rest/occurrence/get?key=204291393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37106,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291521,http://data.gbif.org/ws/rest/occurrence/get?key=204291521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59467,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847006,http://data.gbif.org/ws/rest/occurrence/get?key=148847006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78120,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291531,http://data.gbif.org/ws/rest/occurrence/get?key=204291531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40146,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846905,http://data.gbif.org/ws/rest/occurrence/get?key=148846905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146192,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291488,http://data.gbif.org/ws/rest/occurrence/get?key=204291488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42280,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846724,http://data.gbif.org/ws/rest/occurrence/get?key=148846724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22517,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846633,http://data.gbif.org/ws/rest/occurrence/get?key=148846633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38125,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291523,http://data.gbif.org/ws/rest/occurrence/get?key=204291523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37142,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291522,http://data.gbif.org/ws/rest/occurrence/get?key=204291522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42988,Specimen,,18:22.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168011,http://data.gbif.org/ws/rest/occurrence/get?key=43168011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43330,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846919,http://data.gbif.org/ws/rest/occurrence/get?key=148846919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10820,Specimen,,18:23.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291240,http://data.gbif.org/ws/rest/occurrence/get?key=204291240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69121,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846778,http://data.gbif.org/ws/rest/occurrence/get?key=148846778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109905,Specimen,,18:23.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291096,http://data.gbif.org/ws/rest/occurrence/get?key=204291096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41466,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291454,http://data.gbif.org/ws/rest/occurrence/get?key=204291454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62161,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847036,http://data.gbif.org/ws/rest/occurrence/get?key=148847036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,866,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846836,http://data.gbif.org/ws/rest/occurrence/get?key=148846836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55083,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846755,http://data.gbif.org/ws/rest/occurrence/get?key=148846755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41471,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846708,http://data.gbif.org/ws/rest/occurrence/get?key=148846708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144286,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847126,http://data.gbif.org/ws/rest/occurrence/get?key=148847126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41971,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291409,http://data.gbif.org/ws/rest/occurrence/get?key=204291409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50726,Specimen,,18:23.0,,,Salvinia natans All.,,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846934,http://data.gbif.org/ws/rest/occurrence/get?key=148846934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121126,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291481,http://data.gbif.org/ws/rest/occurrence/get?key=204291481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55493,Specimen,,18:23.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291186,http://data.gbif.org/ws/rest/occurrence/get?key=204291186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46141,Specimen,,18:24.0,,,Salvinia natans All.,All.,Salvinia natans All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291455,http://data.gbif.org/ws/rest/occurrence/get?key=204291455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39970,Specimen,,24:04.0,,,Salvinia natans L.,L.,Salvinia natans L.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168197,http://data.gbif.org/ws/rest/occurrence/get?key=295168197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9241,Specimen,,24:02.0,,,Salvinia natans L.,L.,Salvinia natans L.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167943,http://data.gbif.org/ws/rest/occurrence/get?key=295167943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8659,Specimen,,24:02.0,,,Salvinia natans L.,L.,Salvinia natans L.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167941,http://data.gbif.org/ws/rest/occurrence/get?key=295167941

